"subject","predicate","object"
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17180e24-45a1-55e7-b51a-02680198e78e"
"http://data.silknow.org/statement/17180e24-45a1-55e7-b51a-02680198e78e","http://data.silknow.org/ontology/L18",0.6366
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f73b84dd-828b-5e50-82de-a24178f0a0a1"
"http://data.silknow.org/statement/f73b84dd-828b-5e50-82de-a24178f0a0a1","http://data.silknow.org/ontology/L18",0.6676
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272770aa-989d-5818-b154-d5bc896340a2"
"http://data.silknow.org/statement/272770aa-989d-5818-b154-d5bc896340a2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73e990a6-806e-5f4f-881d-28169a6a2efe"
"http://data.silknow.org/statement/73e990a6-806e-5f4f-881d-28169a6a2efe","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22dc14f6-ede9-5cd4-8314-e8a2ff50e163"
"http://data.silknow.org/statement/22dc14f6-ede9-5cd4-8314-e8a2ff50e163","http://data.silknow.org/ontology/L18",0.70039
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3149b55-0ea9-5d70-ab5e-08c01713bf7f"
"http://data.silknow.org/statement/a3149b55-0ea9-5d70-ab5e-08c01713bf7f","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39bd1322-ecd7-5d55-85ef-9d4101bd7398"
"http://data.silknow.org/statement/39bd1322-ecd7-5d55-85ef-9d4101bd7398","http://data.silknow.org/ontology/L18",0.3125
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2f1719d-de8f-5844-a50b-12bf3a6b8d06"
"http://data.silknow.org/statement/a2f1719d-de8f-5844-a50b-12bf3a6b8d06","http://data.silknow.org/ontology/L18",0.2745
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1"
"http://data.silknow.org/statement/d0fe2ee3-177d-51e8-8ca0-25a1afa09be1","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c0d5787-73ce-5637-aa90-04e7ca51798b"
"http://data.silknow.org/statement/7c0d5787-73ce-5637-aa90-04e7ca51798b","http://data.silknow.org/ontology/L18",0.710149
