"subject","predicate","object"
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc26c043-f3f0-502c-8171-64ef3518dfdc"
"http://data.silknow.org/statement/bc26c043-f3f0-502c-8171-64ef3518dfdc","http://data.silknow.org/ontology/L18",0.7096
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44d2f692-29bc-56af-9e15-c4117fb4e80f"
"http://data.silknow.org/statement/44d2f692-29bc-56af-9e15-c4117fb4e80f","http://data.silknow.org/ontology/L18",0.4291
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/570cb757-7346-5a73-a805-792b52fc4ff3"
"http://data.silknow.org/statement/570cb757-7346-5a73-a805-792b52fc4ff3","http://data.silknow.org/ontology/L18",0.286
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea09c53c-d793-5eda-9946-cef452d9373c"
"http://data.silknow.org/statement/ea09c53c-d793-5eda-9946-cef452d9373c","http://data.silknow.org/ontology/L18",0.3866
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d3b73bd-d647-5781-b68c-c17187a2f28f"
"http://data.silknow.org/statement/8d3b73bd-d647-5781-b68c-c17187a2f28f","http://data.silknow.org/ontology/L18",0.7931
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16a582b6-6c38-5814-9136-4ab0b1b5aebf"
"http://data.silknow.org/statement/16a582b6-6c38-5814-9136-4ab0b1b5aebf","http://data.silknow.org/ontology/L18",0.5151
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f5ae68b-e88c-5fec-9005-9a8c0e957331"
"http://data.silknow.org/statement/8f5ae68b-e88c-5fec-9005-9a8c0e957331","http://data.silknow.org/ontology/L18",0.999982
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8323e12c-2c64-5a01-b3a8-f2c8d28f13af"
"http://data.silknow.org/statement/8323e12c-2c64-5a01-b3a8-f2c8d28f13af","http://data.silknow.org/ontology/L18",0.859389
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e474557a-b8f6-5952-8d8c-c0523bdf24f2"
"http://data.silknow.org/statement/e474557a-b8f6-5952-8d8c-c0523bdf24f2","http://data.silknow.org/ontology/L18",0.2133
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba448ba9-5de6-53c7-9650-1fcde1ab8a29"
"http://data.silknow.org/statement/ba448ba9-5de6-53c7-9650-1fcde1ab8a29","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6d25a5d3-cc2b-313e-b3c0-4841c4c873ed"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da7642ac-3c90-57b8-a6e1-59839179d449"
"http://data.silknow.org/statement/da7642ac-3c90-57b8-a6e1-59839179d449","http://data.silknow.org/ontology/L18",0.6365
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d39f887-5635-5ac6-8e7d-28bff10b0391"
"http://data.silknow.org/statement/7d39f887-5635-5ac6-8e7d-28bff10b0391","http://data.silknow.org/ontology/L18",0.710149
