"subject","predicate","object"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68447acd-173e-3594-84c1-83694f023759"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5c416e6-7ff2-3b38-9405-49cef2831ac7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d21f86e1-e206-3452-9605-d0b491d13df9"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46190106-1642-32b8-9053-bb8f137d56da"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9129944b-7451-321b-9228-0dda45efbba1"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6a612-9c3d-3004-89e3-828bda0cf0a8"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3484345f-f5b3-30b6-93b8-a7003c412e3c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a66ec359-56ee-3fbc-80ef-a6352a134331"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b7822f-4094-3185-a993-ef9564039411"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ffe029-028c-34b4-9f9c-5f9add676631"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d79209c4-e585-3753-837c-922e038a2aea"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f5e03cf-3a94-373d-9bef-c14d242d50dd"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12c0cdc6-5954-379d-a3fd-cbc3b0b18de9"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/943e3a8d-a5ec-3e90-9884-cc24440e4ad7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/142121bb-5b43-39c8-a4d5-a23904b6236f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2967fee9-3495-3afe-a4aa-fbc9b5c89f20"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ab4ff9c-1598-3bb0-82ea-d2ae440a914a"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f96ad9f3-05c8-3bc4-a455-a64dc0c7d19b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72022efd-7ab5-32dd-9512-5c31ac4c434c"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a332471-4b37-30a2-a7dc-22d3df4c3912"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8d72bcf-9857-32e8-8cc0-2e909d890541"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb07b913-fdc6-3dfd-a264-ce1899c1b405"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95ce9662-480f-3d39-adc0-a630593c1383"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fec1986-a9e2-3419-8dfb-f47b0889f27e"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e472841-dc22-3d69-97dc-41effacd707b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4e6c7d-f458-3ea5-aaac-8618b903e700"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59f4c69-9e0b-317c-b810-98cb63c1395f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f093e14f-05ad-37e9-b26b-23e429bf1c6f"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24d47ce0-361c-335c-9701-c5deb4aeca89"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5d61a54-eb37-3d94-945c-b05a9d5bda77"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b573f9e-1304-384b-98b6-9770db20e559"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d2d776d-239a-310c-a7c5-65900d285445"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdda655a-8bb8-3adc-90d3-4666e222ca2d"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/657c3460-18a8-365b-8ebd-c10aa040e1f7"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e21092b-a106-3c46-aaea-ce65b83dac1b"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10a38dfc-1a1c-3487-89fb-bcc950987aae"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c40cd0-b877-3b7a-87ee-a884321c17d8"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68a63319-953d-3ff1-b2dc-fc6171e3cb41"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cfcd67-b32d-30dd-882e-ce5301792f62"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb501abb-df11-35bf-87f2-350ec6f90303"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ded5e542-5171-3f93-92c1-cdaff5d06926"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53129a53-ed6f-3b1a-bf54-763c10d62b56"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ce74fd-5621-38fa-a5d7-9aca54caad35"
"http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/5db32ccc-b95c-30d9-9c72-116145b9837f"
