"subject","predicate","object"
"http://data.silknow.org/statement/afe7de40-df8d-52ca-8a0e-91076ec56988","http://data.silknow.org/ontology/L18",0.9378
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51f34719-447b-5d44-91d1-78ad69ff485a"
"http://data.silknow.org/statement/51f34719-447b-5d44-91d1-78ad69ff485a","http://data.silknow.org/ontology/L18",0.6958
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9487f69d-b9f6-5266-88af-496dc0923097"
"http://data.silknow.org/statement/9487f69d-b9f6-5266-88af-496dc0923097","http://data.silknow.org/ontology/L18",0.8443
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d"
"http://data.silknow.org/statement/ffc5645a-e4e8-59a2-8a2d-1e2c6e1b3b0d","http://data.silknow.org/ontology/L18",0.9033
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5"
"http://data.silknow.org/statement/c84bb5ae-f7fd-5cfb-8750-f3decdaec3c5","http://data.silknow.org/ontology/L18",0.8777
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32980b9a-c218-5781-80ea-13db941db428"
"http://data.silknow.org/statement/32980b9a-c218-5781-80ea-13db941db428","http://data.silknow.org/ontology/L18",0.9759
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dac1273-acc5-5ab3-870f-5be3928ac405"
"http://data.silknow.org/statement/4dac1273-acc5-5ab3-870f-5be3928ac405","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f572a86-df74-5da3-b069-f90382c50450"
"http://data.silknow.org/statement/9f572a86-df74-5da3-b069-f90382c50450","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c"
"http://data.silknow.org/statement/3a1e0b89-b57a-5b9c-9147-f66d50ca0e0c","http://data.silknow.org/ontology/L18",0.773348
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4914eb3e-069e-5273-b0d8-b583ce8d5e5d"
"http://data.silknow.org/statement/4914eb3e-069e-5273-b0d8-b583ce8d5e5d","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11dafd6f-dc4d-5cc8-98c3-c303b63511c8"
"http://data.silknow.org/statement/11dafd6f-dc4d-5cc8-98c3-c303b63511c8","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bca497c9-cf01-548a-b148-b29a1d4b69bd"
"http://data.silknow.org/statement/bca497c9-cf01-548a-b148-b29a1d4b69bd","http://data.silknow.org/ontology/L18",0.6196
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11"
"http://data.silknow.org/statement/9ebaa46c-b0d8-5afb-bc46-cfee8e1fdc11","http://data.silknow.org/ontology/L18",0.4895
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f294fd82-7281-3a32-8630-a182aadb30d0"
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0039508-f0a0-52ed-8ac8-d2528456c394"
"http://data.silknow.org/statement/f0039508-f0a0-52ed-8ac8-d2528456c394","http://data.silknow.org/ontology/L18",0.587782
