"subject","predicate","object"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd36e5db-f672-30a1-bb76-dcdf03dfcd66"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b091ddf-db94-3b77-990b-e647891ba6d3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1cf1eaf-060f-332c-a23e-51e308a2f90e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7198e485-2771-30ba-aad1-d568215ed672"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6774c1de-29eb-3436-9f25-06e42a79a2bc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75b11b5f-47ab-3621-8e9f-474684febb09"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e195b8b6-ce38-3ebe-b8b5-0a1f8c94ef51"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2bb1811-99fd-3561-a461-51208e118a93"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9769af46-beb2-3868-86ed-bbc6400f67fe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1dca1827-ccf3-375f-943d-02af4e0f849e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b0178bc-948d-34c2-b0a3-64de71c30194"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9acefc67-c67c-34f6-bbda-40a4999e4505"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4b0c4ca-c476-3532-b9b7-4ffa46f039b4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d3cab45-6bda-3d78-b03a-19ea3a8a21d4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47baaf8c-01ab-339f-9dd8-6e8ca0f0abcd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/879ec0de-461b-335d-bd66-96381ea00541"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/188e7f3c-927a-37c1-8d7c-2bb0063f5a99"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/807dbd05-8823-3549-aebb-caea2b51c3a9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8638543-6dae-3ab2-8c63-a10e5beb5b84"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/025bd844-c8d2-3ab8-8595-b281542347fd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce3de1b8-cdfc-33e5-8da1-736987fbbc6b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfa1ab87-f3db-36bb-aa11-24c2473515d3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31020359-292b-3352-818b-acb4d1e3a952"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c8ee0a4-0ac9-3b6b-bfc4-27790f994dfe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b8a2d45-55f6-375d-a4a5-97e8ce85992d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d7b9494-f96e-3d2b-ab45-74eca6ff675d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2da5637a-450c-3ea5-a56c-f729a01247c9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b085c1a-3bd4-305c-b3ee-611958f2c84a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76aab699-b5a5-353b-848f-6bbc39a391fa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c0a88d2-1af0-3659-9bca-51ccc8fb1519"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cfe3bfc-a9ba-32d7-b442-27f05a615de1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1efd8324-af5d-3c63-8a27-57d7d02e5578"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28428810-4c50-3df2-8e42-652dca28b429"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/933d97fd-cc81-3298-8763-8d798bcf6e76"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54bba396-93a4-3961-a8d5-aa91f809b53b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55340709-08d5-3506-b0e3-8eaa63421fa8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6112a43a-6024-35c1-abbb-d1cbdf2f9dad"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6af33840-39cd-3dd5-8734-54ff1f41fb0d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50a31df5-cc40-3a38-8639-747c4964b4e6"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff7bbd59-498f-3135-aae5-b92816d5809f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/010e01a5-d08a-3747-8db3-68712e88c9a2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e03c2091-f994-3d04-b6ca-071b8a9ca0b7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e342987f-3075-336d-80d8-0dad9e056bd3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7123c145-1a1c-300b-a7e3-81787375552c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d32e1bbd-0722-3dca-83db-66088fc6a61e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/843ecd5a-d765-3a8b-821b-232790f40fe4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d1c5a42-5918-3d1e-9d01-9997e81d9ed9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8013eb8f-930b-3bf0-9f52-04fab884df40"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1afa1f39-22f2-39bc-86cf-a9466b2af9c4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b723f7d5-4040-37fe-9d40-9560375fb62f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fcc93358-56be-3c18-90df-d1ef88c8abcc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95b06b04-edb7-3afc-a3a7-1da31b2c5713"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b0b56bb-fde0-34af-a592-13e218f5e047"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7113dda6-911c-3f32-b9fd-a3df2cd3bd7b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb9d3553-cd31-3100-a07f-d42bdf23480d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28cb5e18-6bbd-376c-b7cf-356bdce56a85"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/817821a6-5db3-3cbf-a4f8-3fa2139e499f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3bdcb5e-eb71-31eb-9b6c-f4a741b634dc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96e74026-ed8f-3f05-b927-4cd60de3e3d3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/069b7b97-ec19-3c80-b0f0-d20745214694"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c544a4c9-53a5-3da6-9390-2f86adfe6b98"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd1396ce-9cdd-341d-b75b-f13c9bec23af"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5c698b5-b0f0-3a8b-a6a1-29a7a4dcb62b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9daadcb3-d77a-31ad-a24a-84d1dc3d3411"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3111d421-ec84-34c0-bd76-5a402ea1f561"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/971fa040-7d26-3289-a38c-e34846325962"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bc3a289-54a1-3b23-b6a4-65d27bb2101d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2a28b87-fc17-3ff0-be99-2ff40da32312"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b25c90fe-555d-3c0b-9a4b-f99baf8bad21"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d447d52-ee3d-3b88-b09c-6e66662402fc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf81e6e1-b2e4-365b-b115-ffe33ac52c1f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68e73f31-a4cf-3c76-b16b-dd6c9f774356"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/099c84f8-5b08-3003-87ef-f8dfc59163d8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f6b5c31-6b48-30dd-80d3-f2d9a5f70498"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50da4fda-419e-379d-840b-334167e61c34"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2524a25-6c82-324f-ae2a-069b07102fe0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d0db2e3-6df8-3ef6-bd72-2898627cf477"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e990fd1a-67b6-36da-af70-91fa532dfd32"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c00c1f9-4155-33c4-8a1c-e1bfa746d32e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3a6f56f4-fd09-35a5-886a-f544ddbbedab"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2c53787-057a-3030-b25f-01a1755b96f5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ae07f00-b596-3a6e-b8b9-1d63fadb3270"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e8a10e6-2e48-361d-9abe-bf304c3fc2e1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/742a8f5a-c402-31f1-b59c-64c3ababb8ba"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9133ed21-e7ac-3063-8c23-21fa5a81f1bf"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe8fb6ba-6c32-32e2-bb1c-af78f638ab55"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47f2eac7-3a5d-3aef-b457-c87b3d9f2496"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09fdc1c6-4c64-3159-8be5-6d8d33eff27c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c9b6dfc-1f28-33c5-88ca-22635340b51b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2b632ea-85fc-3cd4-a70d-aab7021a068f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e4b7811-0e5f-358e-a698-160ab9144e22"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91126607-68c5-3158-8942-aff38fbc44d0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9da62f7d-a8f1-3e5f-a311-c609faf08090"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/185c8174-9952-3716-831f-95144fdad782"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8ba01e1-1eb9-344e-953f-5d47648b0265"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5adf68ae-4f98-3c7d-aef8-66b20ec31600"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9320b246-05c6-3635-9ccb-64dbed1e3307"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47f6d03d-ef88-3c2c-b359-69c0c9b3dbdb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33b11384-b742-30a9-9f47-33279e643021"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1dd909b4-2800-3e92-93db-23e7df4d3b0b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6262c73-c750-369c-a663-f594f81471b1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6863400-d43a-3c7f-8971-8beba85acb50"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9dd579ba-b961-3717-9041-4e691dd63d0d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf928d78-ff56-3abd-8abe-e5d8bd30252f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f54ea31-df17-3ee1-ab6e-187581fde383"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ba83342-7370-3c5e-96fc-392f58a035db"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78f54e39-3cf6-321d-92c1-46cee2359e27"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3458bf4-7ad2-335d-86c0-c35f311b2139"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a8dc046-d80b-3afb-86a5-9a061f058136"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f189ee8-af20-3d64-9e5a-960ccb0f5ed4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ab8c235-d266-34d7-bcc8-fa1345d6276a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1730b7c-1038-30a2-b1b0-90e3ecf0a47f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ff4624d-2de7-35f8-a10e-1718ebb8fc6d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92add77f-dac0-341c-9164-0885b47bea35"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23e6f328-6f6e-3398-b72d-26f986d42191"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33319e9a-5d80-3670-a2bd-92854fb26f50"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70342e4c-453d-3495-992c-848d65c8bf27"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e84e466-b681-3bb8-be08-81e58b396948"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f8133e1-d253-32c8-9fe5-c4f3f2529ea2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6b07d37-1e0b-32c8-b230-4853b82ea33f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d09e1af6-e0df-36fb-b4fa-e7cc1c4a9a8f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88d9e8d1-a3d6-31e1-8376-30a333ab727b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b7061c5-31c6-348e-95a1-8aa0d5587ae4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/70a326dd-cfa2-312e-a143-389e3c595654"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b722f98a-9ac5-3bee-81d8-59d28b100519"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd7bd570-b7e6-3cca-8e10-3fb5af546289"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bb0d06f-e7f5-3bb5-b7af-5510f11499b4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4ba3342-0916-3e7c-8254-b4c9654b5d97"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a530b115-89a5-3df6-8089-f8ff19eafc3d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c0cbb95-6cff-3c02-9117-e3e82e384f5b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd3b1211-698c-336e-85f1-55ca62aef253"
