"subject","predicate","object"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb5c5492-2759-3019-b3d9-83e3d6862144"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a26e32fd-3f2e-3329-bc5f-8cfbf331e122"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2dc3556-21f9-3551-a057-7be6606460c0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a002c88-3b4c-33b1-80ab-dbca5f852489"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/303028bb-a5b0-3377-8ed7-75625b611ce7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/711e38f4-6c6e-33aa-9bbc-245264611a61"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76861c53-d96d-31c7-8e11-2736887e547b"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5144f78-2a10-3925-ab00-b9123f867e64"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2fee1b-4cfa-316d-92e0-d2fd03aa22a9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44654cdd-35bc-38e3-adb8-2756a3a4d0fb"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/161978df-f5ec-31e9-9eae-08702039d309"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5401a2-f259-301f-8120-107d320f8f87"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc889b4-6574-34b1-9d30-e93555eff65f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94db5e7c-4f61-39f0-892c-05e21f34c299"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/481708ed-84c5-3952-b927-7d76709c0409"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33e22825-8a2c-3222-91e5-6e58f4335eef"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef6ccc2-1933-357a-ab54-967390c20174"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0218855a-9951-3367-af19-381097950848"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85876a07-26b1-3ed1-b3cd-a8b6707d1ae7"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721f585a-a39c-3e4f-aa08-e5b80ec545b0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9444537e-278a-38e2-ac80-9a9831a82409"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16da51c9-14d6-3e45-ad97-2bf17f0a1ca8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c5dee76-0492-3c03-97be-bbdbf16856e4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe15011-786a-3365-a833-0a601b00a0dd"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f906cf4-5752-31c8-8f40-5956c55786b9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfc6a8ad-0465-3491-acab-046412329306"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af8edb76-cf6c-345d-9b31-30c6e887d202"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6b6166-92ff-32bf-82d8-f0a8962eafc4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a631724-9d16-334c-ab9d-4b552b43ef58"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2feb9da-8ab8-30cd-a8f1-325da0900d8f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ef984c-4df1-3eaf-90f3-e071ec6eaf74"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65998e83-0d64-3532-a9e5-e393ca68f00f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61ae1282-e1a8-37fd-948f-70cd713933ef"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78c1dfe0-5427-3a35-818f-fad85e1803ca"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e92d980-9114-3547-bbb1-d0f30dfcc99c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfac6760-d67b-3b90-b2cc-2b1c2866d787"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6972afc5-e135-367b-8ab3-9541e3a7549a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/399a86cd-bc74-31f9-996d-0dac1e581262"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba1ec30d-9911-3339-a0e9-02770ce959ce"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea5ae9a-2a8a-34cb-ba98-387aedfb48af"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e70940a5-4827-3e73-a2fe-bfc3f718f0b6"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c77fa1d1-d671-3adf-832c-a30025c39fd2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b04605c1-8af7-33e8-bea4-59323a532bd2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e235339f-136b-3ce3-aa70-91141a0bb44f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb456814-f6cb-3f1e-8d58-a429718c7f54"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e8e554b-e7c4-38ad-9889-9df257b02831"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d7e4de2-2ee8-386f-bee9-1cb845a02d10"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c824c9-617f-391b-bf5c-ea7a88187abc"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7dee9600-4bdf-3ced-b41b-a96407f791d1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a311719-42bb-3e19-b1c3-a0d5c0ffa10e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef734bf8-f015-3885-8545-d619a205debb"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3de9d092-0646-3a01-8c76-465bf606627e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7904a7cc-2517-3c6e-a222-043f29469b66"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61b8ff2e-bf38-3484-b4de-81ad51f53306"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1f3a4d-c2a2-38ba-b93a-7e69d44f7274"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42399f4-8e3f-3c91-a858-0e4c9d557cbf"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7abd078-f839-324a-8f86-6f7c2282b19e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9a370e1-11a9-3c59-be7c-c30e2caab967"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c12a5673-64aa-3747-96d7-a830716ffe11"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9a6420-918b-334f-8cc3-9ae957eb83a5"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b41284c-17ea-33a5-80fc-36d1aa53d657"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cac65ac-e437-3b97-87c1-2ec625f54383"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90a83b31-f5f4-34a3-b35a-68b71a03d23e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04980cd0-541b-3a7d-b086-61d13ea9135b"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a1f2224-c18d-3d46-bd4a-19da1b1b3f48"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb168cb4-01df-3558-9250-27db00f080df"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe945e7-ce1b-3792-a611-b60879040679"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb9f2560-b169-3a1a-bcff-8bce00e4d078"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bc1f702-df0b-3d80-b7c8-5146e2f178ad"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e849a1-a107-3908-8bd4-58a19178e1ef"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b561e242-9267-38e8-b925-8f34aa050501"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec77e643-7e5d-3da8-8a5b-e60103953340"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee0cab7-a5fc-3693-a090-2295873b948f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/254ac64c-e186-39ca-8a67-24769393f0ae"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/293b43ca-4ec2-3134-96dd-5d42bd6b0a42"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ddab24-7b8d-3c01-aaa2-335386fa1aea"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0eec84d-d336-346b-877d-0ffd1c7da5ee"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9e6cf04-00b7-32da-a485-4639fcc264f4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6524b7bc-d0ae-3923-9a29-0cb3e91b068e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09e9dfb3-f849-38c3-9a6f-6f738e523f4f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce83f8-39f2-3461-90d4-3e331c9ebb61"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3df4ccc-89dc-3538-8ae8-7101a0cd8ffd"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35129e85-2f90-3c42-bef6-d2b63d509e69"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c2779-f519-301d-a13e-0b5c8fef710a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/903953b5-3da0-38f8-9fdb-8878c6be6663"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1711296-be46-3812-b19f-5ea78a98a659"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5b2a457-20b8-3a44-aa30-409d1e6068f5"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ecedec8-ac09-3c9f-bea3-4dbd9ffe6ce3"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8898825-529d-32df-b191-ee4a61081a19"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff2c3b-1ff8-3f84-bf73-92827a6a92d9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbb53bf6-c462-3df7-80b5-52b46673410a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de18ccfa-7404-3fb5-a82c-d1a43893a2c4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e62e8b9e-8c6e-34cc-b75a-c896427ee717"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb8253c8-cc24-344c-bc85-306d90748ff4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8f0bbd0-d334-3fb4-9318-893e3635329c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b761ca2d-eb11-3688-97c7-830bd2d63ed1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/132888be-ce7e-3d0a-a5e7-9c2d7c04504f"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45718980-6d91-39a9-bdb7-421661394ca4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce805656-8040-3720-b74f-7c1e41ba0ee1"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5da829b4-5b2b-3314-a2d4-83e102ae13b0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bb08c6-1e29-3743-bf50-0d71a6b3a71b"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d7289c4-be77-329a-a3f3-ee836d48235c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a9f102-75cd-38bd-aa12-63f7ebe0be4c"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7318351a-625b-3c51-b8b3-0fce88cf575d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/936bbb71-46fd-3e66-b55a-cc9915737b3e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3379df26-1b5b-323e-add7-c8dd2c5f5297"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe064d3-b7fc-3659-b1fa-8356ded247b2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f53d88c7-15a0-33ba-83d4-ed87131cb879"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2a82cbe-41ec-38b0-b674-9fcba7b0e285"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f83b68c-813f-34e6-a27a-4842e2be1cb9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/6b6e861b-e02a-3325-a3eb-7520cf861944"
