"subject","predicate","object"
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6e619a-f04e-5b2a-be8c-30938e5c1479"
"http://data.silknow.org/statement/8f6e619a-f04e-5b2a-be8c-30938e5c1479","http://data.silknow.org/ontology/L18",0.263
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/567e6477-a841-5f87-881c-3ef8d3086b53"
"http://data.silknow.org/statement/567e6477-a841-5f87-881c-3ef8d3086b53","http://data.silknow.org/ontology/L18",0.368
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b138bdef-bc0e-5990-837d-792777b33747"
"http://data.silknow.org/statement/b138bdef-bc0e-5990-837d-792777b33747","http://data.silknow.org/ontology/L18",0.5988
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dada4720-9448-52ca-8352-5a0b4e6155c2"
"http://data.silknow.org/statement/dada4720-9448-52ca-8352-5a0b4e6155c2","http://data.silknow.org/ontology/L18",0.7252
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3688e87c-70fc-5037-b621-73de6a94d701"
"http://data.silknow.org/statement/3688e87c-70fc-5037-b621-73de6a94d701","http://data.silknow.org/ontology/L18",0.7916
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d525d553-d3f8-50d6-a7cb-66a62452f897"
"http://data.silknow.org/statement/d525d553-d3f8-50d6-a7cb-66a62452f897","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a047452d-0d1c-55a9-9f27-de702cb7ebeb"
"http://data.silknow.org/statement/a047452d-0d1c-55a9-9f27-de702cb7ebeb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c338e174-6f7e-5d37-8636-bcd9c089757d"
"http://data.silknow.org/statement/c338e174-6f7e-5d37-8636-bcd9c089757d","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/788c47bd-1fa6-52ef-ae25-b20c2c835dc7"
"http://data.silknow.org/statement/788c47bd-1fa6-52ef-ae25-b20c2c835dc7","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06e57115-576c-34f0-8192-fe6f4a5934fa"
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5514f18-a2b6-591f-aec4-cf0d975a5956"
"http://data.silknow.org/statement/d5514f18-a2b6-591f-aec4-cf0d975a5956","http://data.silknow.org/ontology/L18",0.710149
