"subject","predicate","object"
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79"
"http://data.silknow.org/statement/6e8ed43c-54a5-5b0e-8f32-b566e52e1b79","http://data.silknow.org/ontology/L18",0.5636
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4801d467-9e5a-5560-9b37-1cc578faefcb"
"http://data.silknow.org/statement/4801d467-9e5a-5560-9b37-1cc578faefcb","http://data.silknow.org/ontology/L18",0.6558
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/902d2c75-1808-58ea-889e-1ea8d2a59050"
"http://data.silknow.org/statement/902d2c75-1808-58ea-889e-1ea8d2a59050","http://data.silknow.org/ontology/L18",0.4955
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e84a8d76-f011-5900-84ef-01ba650664ef"
"http://data.silknow.org/statement/e84a8d76-f011-5900-84ef-01ba650664ef","http://data.silknow.org/ontology/L18",0.3734
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c347781d-9302-5c73-abc7-ad435e3ca787"
"http://data.silknow.org/statement/c347781d-9302-5c73-abc7-ad435e3ca787","http://data.silknow.org/ontology/L18",0.4028
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73d8c971-69cf-54a8-9bf1-4426666b837f"
"http://data.silknow.org/statement/73d8c971-69cf-54a8-9bf1-4426666b837f","http://data.silknow.org/ontology/L18",0.6977
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6aa8225-bc3d-5b56-af3a-dba3d85ef036"
"http://data.silknow.org/statement/b6aa8225-bc3d-5b56-af3a-dba3d85ef036","http://data.silknow.org/ontology/L18",0.5476
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83017d17-c403-5118-9078-360edd4259c3"
"http://data.silknow.org/statement/83017d17-c403-5118-9078-360edd4259c3","http://data.silknow.org/ontology/L18",0.7671
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/133ce5f3-0c00-5990-8ee8-f35179697f49"
"http://data.silknow.org/statement/133ce5f3-0c00-5990-8ee8-f35179697f49","http://data.silknow.org/ontology/L18",0.6355
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f"
"http://data.silknow.org/statement/978b5e9c-1ac5-5415-b0c3-b7652e2cae9f","http://data.silknow.org/ontology/L18",0.6048
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619"
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2"
"http://data.silknow.org/statement/8f9f6fd4-c2f6-5881-86ff-0d9ae454eba2","http://data.silknow.org/ontology/L18",0.3734
"http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/64d84e38-b70f-3ccf-a8ac-19d0dd9c7619","http://www.w3.org/2000/01/rdf-schema#label","Chape non montée appartenant à l'ornement angélique"
