"subject","predicate","object"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0db95416-3e69-5ab7-b3fc-e27251ddf72b"
"http://data.silknow.org/statement/0db95416-3e69-5ab7-b3fc-e27251ddf72b","http://data.silknow.org/ontology/L18",0.739565
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11d24868-7804-5771-927b-5bf2f9755031"
"http://data.silknow.org/statement/11d24868-7804-5771-927b-5bf2f9755031","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20"
"http://data.silknow.org/statement/9e3de962-96dc-54bc-a7ce-c0d6fcefcb20","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66a41550-20ab-534c-b5d3-1e826d751d58"
"http://data.silknow.org/statement/66a41550-20ab-534c-b5d3-1e826d751d58","http://data.silknow.org/ontology/L18",0.4657
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb"
"http://data.silknow.org/statement/45cefad1-6b0d-536f-9ccd-73dc0c3bbedb","http://data.silknow.org/ontology/L18",0.2503
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fd234d9-b3fc-30c9-8fcc-7876353ca1b7"
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/baeca9e1-9206-55b8-9dd8-dafb26704c8d"
"http://data.silknow.org/statement/baeca9e1-9206-55b8-9dd8-dafb26704c8d","http://data.silknow.org/ontology/L18",0.710149
