"subject","predicate","object"
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a676c66b-d718-597d-88e9-ba44fd8ee557"
"http://data.silknow.org/statement/a676c66b-d718-597d-88e9-ba44fd8ee557","http://data.silknow.org/ontology/L18",0.7461
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a186da1-6ee9-5669-8610-cf9dfc17923c"
"http://data.silknow.org/statement/4a186da1-6ee9-5669-8610-cf9dfc17923c","http://data.silknow.org/ontology/L18",0.8379
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f90d135c-e6e3-52bf-9154-ee3521fae311"
"http://data.silknow.org/statement/f90d135c-e6e3-52bf-9154-ee3521fae311","http://data.silknow.org/ontology/L18",0.5409
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ec476f2-4663-53ac-aa4f-e921104cb1c6"
"http://data.silknow.org/statement/0ec476f2-4663-53ac-aa4f-e921104cb1c6","http://data.silknow.org/ontology/L18",0.4771
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ec9a266-6ddd-5dcf-b939-5dea045c28a2"
"http://data.silknow.org/statement/4ec9a266-6ddd-5dcf-b939-5dea045c28a2","http://data.silknow.org/ontology/L18",0.6011
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2"
"http://data.silknow.org/statement/9d69b1d7-80c8-5d81-baa5-d0c8bd6fd7a2","http://data.silknow.org/ontology/L18",0.5158
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a6aa019-a0a7-5099-9c35-3f697828d25a"
"http://data.silknow.org/statement/0a6aa019-a0a7-5099-9c35-3f697828d25a","http://data.silknow.org/ontology/L18",0.5881
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06cbbf6f-4611-5ae5-94fc-8e35d8eac972"
"http://data.silknow.org/statement/06cbbf6f-4611-5ae5-94fc-8e35d8eac972","http://data.silknow.org/ontology/L18",0.6667
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63610b64-f01f-5b3c-99b7-9dd721b2fde9"
"http://data.silknow.org/statement/63610b64-f01f-5b3c-99b7-9dd721b2fde9","http://data.silknow.org/ontology/L18",0.5721
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6572acc-bc62-5ebf-a870-be8ec20b9f66"
"http://data.silknow.org/statement/e6572acc-bc62-5ebf-a870-be8ec20b9f66","http://data.silknow.org/ontology/L18",0.5941
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d176d5ff-cbd9-58dc-802a-a4849f64dca3"
"http://data.silknow.org/statement/d176d5ff-cbd9-58dc-802a-a4849f64dca3","http://data.silknow.org/ontology/L18",0.7125
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f300893-c2e0-5d5c-ac79-c3bb11077cc7"
"http://data.silknow.org/statement/5f300893-c2e0-5d5c-ac79-c3bb11077cc7","http://data.silknow.org/ontology/L18",0.7668
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c71fd07-d627-5d5d-9da8-abb1abcd7b84"
"http://data.silknow.org/statement/5c71fd07-d627-5d5d-9da8-abb1abcd7b84","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c290eb34-bb08-55fe-a75b-be3bc900525f"
"http://data.silknow.org/statement/c290eb34-bb08-55fe-a75b-be3bc900525f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/563cfa56-770d-59d1-a3ce-1a9e818acb7b"
"http://data.silknow.org/statement/563cfa56-770d-59d1-a3ce-1a9e818acb7b","http://data.silknow.org/ontology/L18",0.7032
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d"
"http://data.silknow.org/statement/5dc00633-a3f8-5cce-a5cc-8d75aa49bf9d","http://data.silknow.org/ontology/L18",0.9849
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/573ee736-3317-5a9a-b824-e759377aa140"
"http://data.silknow.org/statement/573ee736-3317-5a9a-b824-e759377aa140","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7a079de-e2e1-3185-91dd-cee33b1628a9"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b650cdc-f850-5f3a-ba82-431c6c358589"
"http://data.silknow.org/statement/4b650cdc-f850-5f3a-ba82-431c6c358589","http://data.silknow.org/ontology/L18",0.7257
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9c15f96-f2fc-5084-b521-6013feaf3a4e"
"http://data.silknow.org/statement/c9c15f96-f2fc-5084-b521-6013feaf3a4e","http://data.silknow.org/ontology/L18",0.6069
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3146d040-35da-5eed-b458-4bec537afee8"
"http://data.silknow.org/statement/3146d040-35da-5eed-b458-4bec537afee8","http://data.silknow.org/ontology/L18",0.9061
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/620d7552-3613-5d74-8785-f5f1c34093e6"
"http://data.silknow.org/statement/620d7552-3613-5d74-8785-f5f1c34093e6","http://data.silknow.org/ontology/L18",0.9302
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ad0343c-dc99-5200-a380-b533c39b0c7d"
"http://data.silknow.org/statement/6ad0343c-dc99-5200-a380-b533c39b0c7d","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17ab0794-4fad-31e9-a73e-5197a0eca401"
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bb91ff5-6413-5c74-8721-257a3a66cc28"
"http://data.silknow.org/statement/2bb91ff5-6413-5c74-8721-257a3a66cc28","http://data.silknow.org/ontology/L18",0.587782
