"subject","predicate","object"
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62255a28-6cdb-598f-b0d3-546fd16da296"
"http://data.silknow.org/statement/62255a28-6cdb-598f-b0d3-546fd16da296","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0062e871-1eee-3971-907e-f4fba10f98fa"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00e1285b-78fd-51aa-8f38-9e1786959c45"
"http://data.silknow.org/statement/00e1285b-78fd-51aa-8f38-9e1786959c45","http://data.silknow.org/ontology/L18",0.558
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad5b75e5-e2a1-5efa-86b8-3c229093222b"
"http://data.silknow.org/statement/ad5b75e5-e2a1-5efa-86b8-3c229093222b","http://data.silknow.org/ontology/L18",0.3937
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e98aff54-527c-53fc-99ae-4001019daa3e"
"http://data.silknow.org/statement/e98aff54-527c-53fc-99ae-4001019daa3e","http://data.silknow.org/ontology/L18",0.6029
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061"
"http://data.silknow.org/statement/d9e7481b-6f12-5c2f-9f69-14ecd0c6c061","http://data.silknow.org/ontology/L18",0.9364
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26628443-2cc0-5d8f-9679-95665c62e4ad"
"http://data.silknow.org/statement/26628443-2cc0-5d8f-9679-95665c62e4ad","http://data.silknow.org/ontology/L18",0.5109
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba108960-2d27-5a1f-9307-6168af99405b"
"http://data.silknow.org/statement/ba108960-2d27-5a1f-9307-6168af99405b","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/717ba8d4-6b45-30c8-85f7-f1179ea1a383"
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c75ae98-e2d6-5f48-80e3-b79d32166214"
"http://data.silknow.org/statement/4c75ae98-e2d6-5f48-80e3-b79d32166214","http://data.silknow.org/ontology/L18",0.456838
