"subject","predicate","object"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af"
"http://data.silknow.org/statement/68a83cfb-d3ca-5943-b1d4-8cac94b0b0af","http://data.silknow.org/ontology/L18",0.8735
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/778db33e-37d3-5c6c-bb89-634eca38423d"
"http://data.silknow.org/statement/778db33e-37d3-5c6c-bb89-634eca38423d","http://data.silknow.org/ontology/L18",0.4363
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26078fe4-b4d2-5130-9e7a-0ea0a106d065"
"http://data.silknow.org/statement/26078fe4-b4d2-5130-9e7a-0ea0a106d065","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6352a1ad-3e78-5f68-95b0-be1f28be20c0"
"http://data.silknow.org/statement/6352a1ad-3e78-5f68-95b0-be1f28be20c0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc4a919a-06f4-5b69-94fe-4152b66b828d"
"http://data.silknow.org/statement/cc4a919a-06f4-5b69-94fe-4152b66b828d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/195f441a-de9a-533e-b958-e7b0ef4785ec"
"http://data.silknow.org/statement/195f441a-de9a-533e-b958-e7b0ef4785ec","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f43108c-e521-394d-b8cd-58b22a499972"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b35d434-e654-5509-aeb2-021de3fcfe0f"
"http://data.silknow.org/statement/3b35d434-e654-5509-aeb2-021de3fcfe0f","http://data.silknow.org/ontology/L18",0.649
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc"
"http://data.silknow.org/statement/8ebbae33-82ce-5c5c-abcd-b5c7a952c2dc","http://data.silknow.org/ontology/L18",0.5115
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d09ef916-3998-52fb-b794-4cde4a8bffd3"
"http://data.silknow.org/statement/d09ef916-3998-52fb-b794-4cde4a8bffd3","http://data.silknow.org/ontology/L18",0.6036
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a323d565-cbd4-5cbc-8cbe-57c100180ecf"
"http://data.silknow.org/statement/a323d565-cbd4-5cbc-8cbe-57c100180ecf","http://data.silknow.org/ontology/L18",0.9056
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47b0508b-5b35-591a-9630-8ca6281611ed"
"http://data.silknow.org/statement/47b0508b-5b35-591a-9630-8ca6281611ed","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0cc44bf5-d6df-35bf-9fc1-1f3e1ee13540"
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f020daae-784c-5251-ab3d-d74a9f214ce2"
"http://data.silknow.org/statement/f020daae-784c-5251-ab3d-d74a9f214ce2","http://data.silknow.org/ontology/L18",0.456838
