"subject","predicate","object"
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/668eeba4-6053-50d4-93d4-a1e540ce40bc"
"http://data.silknow.org/statement/668eeba4-6053-50d4-93d4-a1e540ce40bc","http://data.silknow.org/ontology/L18",0.5016
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6e91c83-9ceb-584d-9504-84d0fd2bb809"
"http://data.silknow.org/statement/b6e91c83-9ceb-584d-9504-84d0fd2bb809","http://data.silknow.org/ontology/L18",0.5494
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfe7211-369a-5741-a4ca-65fc4be3ca3d"
"http://data.silknow.org/statement/5bfe7211-369a-5741-a4ca-65fc4be3ca3d","http://data.silknow.org/ontology/L18",0.5408
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc"
"http://data.silknow.org/statement/6ac5e7ef-6058-5bfa-9ae8-47acffa9fdbc","http://data.silknow.org/ontology/L18",0.4999
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a60478cb-1535-55a1-beaa-ced9a26c1a6d"
"http://data.silknow.org/statement/a60478cb-1535-55a1-beaa-ced9a26c1a6d","http://data.silknow.org/ontology/L18",0.7042
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b691b3e3-4a82-5fad-8451-d97638527b76"
"http://data.silknow.org/statement/b691b3e3-4a82-5fad-8451-d97638527b76","http://data.silknow.org/ontology/L18",0.7317
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47752815-c4e5-502f-8a43-fd14ef4fdc2c"
"http://data.silknow.org/statement/47752815-c4e5-502f-8a43-fd14ef4fdc2c","http://data.silknow.org/ontology/L18",0.3928
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34c5932f-cc1f-56df-bccd-5312b6022226"
"http://data.silknow.org/statement/34c5932f-cc1f-56df-bccd-5312b6022226","http://data.silknow.org/ontology/L18",0.6683
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://www.w3.org/2000/01/rdf-schema#label","1455~ / 1460~, Florence"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://www.w3.org/2000/01/rdf-schema#comment","Italian fifteenth-century marble reliefs of the madonna and Child were highly esteemed by New York collectors in the first half of the twentieth century, and many were given to the Museum. Of these, the Altman Madonna by Antonio Rossellino is arguably the finest. The strong composition, subtle carving, and partial gilding distinguish it among Rossellino reliefs in American collections.Florentine sculptors of Antonio’s generation—including his older brother Bernardo, as well as Desiderio da Settignano and Mino da Fiesole, who trained alongside Antonio in Bernardo’s workshop—refined and varied the format of this revered and popular subject. For example, the Madonna’s three-quarters pose, seated in a throne with her left arm extended across the panel, is very close to the pose of the Virgin in Antonio’s probably earlier relief in the Morgan Library and Museum, New York, yet the effect is very different.[1] In the Morgan Museum’s work the Christ Child nestled in the Virgin’s right arm faces across her body, one foot resting on her left wrist. In the Altman relief the child faces in the same direction as his mother, and his body twists dynamically to follow his gaze. The toddler’s pose is awk­ward but energetic and independent, necessitating the maternal and protective gesture that restrains him. In 1970 John Pope-Hennessy noted other devices that make this relief so successful: the chair arm juts forward to position the Virgin in space; the asymmetry of three cherubim heads in the Morgan relief resolves here into the symmetry of four heads, which plays effectively off the angled poses of the principal figures; and the Virgin’s left hand, splayed flat in the Morgan relief, is fully three-dimensional and turns in space.[2] One of Rossellino’s great accomplishments in the Altman Madonna is his handling of drapery: both Christ and his mother are clothed in transparent garments over thick ones—the Child’s tight swaddling can be seen through his light tunic, and the Virgin’s veil trails down from her headdress over her mantle. The sculptor twisted her belt so that it pinches the mantle precisely where one would expect it to. The complex pattern of pleats reflects the shape of her body, and the drapery lying over the chair rail places her in space. Patterns painted in gold on her garments and halo pick out edges and enliven surfaces.The attribution of the Museum’s relief to Antonio Rossellino originated in 1897 with the German art historian Wilhelm von Bode, and it has been nearly universally accepted.[3] Pope-Hennessy dated the relief to 1455–60 by relating it to works that are documented or whose date is inferred. He thought that Rossellino’s bust of Giovanni Chellini (dated 1456) in the Victoria and Albert Museum, London, his statue of Saint Sebastian in the Museum of the Collegiate, Empoli (whose date, he argues, is about 1460), and the present work were all carved from the same stone; however, it seems more likely that their mottled appearance is attributable to cleaning with oil in the modern era.[4]. His argument that the flesh and hair of the Museum’s Madonna are close to Chellini’s is not especially convincing, but the connection he saw between the ambiguous stance of the Christ Child and of Saint Sebastian seems entirely valid. He confidently placed the Museum’s relief in Rossellino’s early period because after the artist completed his most famous commission, the tomb of the cardinal of Portugal at the church of San Miniato al Monte in Florence (1461–66), his work took a new direction and his development is better charted.[5] Rossellino’s ambitious, if not completely resolved, posing of the child suggests the exploratory attitude seen in two known early reliefs. Other relief compositions, as Pope-Hennessy notes, depend on formulas developed in those early works.[6][Ian Wardropper. European Sculpture, 1400–1900, In the Metropolitan Museum of Art. New York, 2011, no. 2, pp. 13–15.]Footnotes:[1] On the Morgan Museum relief, Madonna and Child with Cherubim, see Heinz Gottschalk. Antonio Rossellino. Liegnitz, 1930, p. 42; Leo Planiscig. Bernardo und Antonio Rossellino. Sammlung Schroll. Vienna, 1942, p. 54. There is a polychromed stucco copy by Rossellino of the Morgan marble in the Metropolitan Museum (Bequest of George Blumenthal, acc. no.41.190.40).[2] John Pope-Hennessy. ""The Altman Madonna by Antonio Rossellino."" MMJ 3 (1970), pp. 133–48.[3] Wilhelm von Bode. Die Sammlung Oscar Hainauer. Berlin, 1897, pp. 9, 61, no. 6 (sculpture), ill. p. 8.[4] See John Pope-Hennessy, with Ronald Lightbown. Catalogue of Italian Sculpture in the Victoria and Albert Museum. 3 vols. London, 1964, vol. 1, pp. 124–26, no. 103, for the Chellini bust. See Pope-Hennessy 1970, pp. 137–41, for the dating of Saint Sebastian and for previous literature. Pope-Hennessy’s early dating of the statue remains controversial; see Shelley E. Zuraw. ""Rossellino [Gambrelli]. 2: Antonio Rossellino."" In The Dictionary of Art, edited by Jane Turner, vol. 27, pp. 183–85. New York, 1996, p.184.[5] For the tomb, see Frederick Hartt, Gino Corti, and Clarence Kennedy. The Chapel of the Cardinal of Portugal, 1434–1459, at San Miniato in Florence. Philadelphia, 1964.[6] Those formulas were first detected in a stucco relief in the Victoria and Albert Museum (Pope-Hennessy 1964, vol. 1, pp.132 – 33, no.110) and a destroyed work formerly in the Kaiser-Friedrich-Museum, Berlin (Planiscig 1942, p. 54)."
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/192716"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://purl.org/dc/elements/1.1/identifier","14.40.675"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P3_has_note","Italian fifteenth-century marble reliefs of the madonna and Child were highly esteemed by New York collectors in the first half of the twentieth century, and many were given to the Museum. Of these, the Altman Madonna by Antonio Rossellino is arguably the finest. The strong composition, subtle carving, and partial gilding distinguish it among Rossellino reliefs in American collections.Florentine sculptors of Antonio’s generation—including his older brother Bernardo, as well as Desiderio da Settignano and Mino da Fiesole, who trained alongside Antonio in Bernardo’s workshop—refined and varied the format of this revered and popular subject. For example, the Madonna’s three-quarters pose, seated in a throne with her left arm extended across the panel, is very close to the pose of the Virgin in Antonio’s probably earlier relief in the Morgan Library and Museum, New York, yet the effect is very different.[1] In the Morgan Museum’s work the Christ Child nestled in the Virgin’s right arm faces across her body, one foot resting on her left wrist. In the Altman relief the child faces in the same direction as his mother, and his body twists dynamically to follow his gaze. The toddler’s pose is awk­ward but energetic and independent, necessitating the maternal and protective gesture that restrains him. In 1970 John Pope-Hennessy noted other devices that make this relief so successful: the chair arm juts forward to position the Virgin in space; the asymmetry of three cherubim heads in the Morgan relief resolves here into the symmetry of four heads, which plays effectively off the angled poses of the principal figures; and the Virgin’s left hand, splayed flat in the Morgan relief, is fully three-dimensional and turns in space.[2] One of Rossellino’s great accomplishments in the Altman Madonna is his handling of drapery: both Christ and his mother are clothed in transparent garments over thick ones—the Child’s tight swaddling can be seen through his light tunic, and the Virgin’s veil trails down from her headdress over her mantle. The sculptor twisted her belt so that it pinches the mantle precisely where one would expect it to. The complex pattern of pleats reflects the shape of her body, and the drapery lying over the chair rail places her in space. Patterns painted in gold on her garments and halo pick out edges and enliven surfaces.The attribution of the Museum’s relief to Antonio Rossellino originated in 1897 with the German art historian Wilhelm von Bode, and it has been nearly universally accepted.[3] Pope-Hennessy dated the relief to 1455–60 by relating it to works that are documented or whose date is inferred. He thought that Rossellino’s bust of Giovanni Chellini (dated 1456) in the Victoria and Albert Museum, London, his statue of Saint Sebastian in the Museum of the Collegiate, Empoli (whose date, he argues, is about 1460), and the present work were all carved from the same stone; however, it seems more likely that their mottled appearance is attributable to cleaning with oil in the modern era.[4]. His argument that the flesh and hair of the Museum’s Madonna are close to Chellini’s is not especially convincing, but the connection he saw between the ambiguous stance of the Christ Child and of Saint Sebastian seems entirely valid. He confidently placed the Museum’s relief in Rossellino’s early period because after the artist completed his most famous commission, the tomb of the cardinal of Portugal at the church of San Miniato al Monte in Florence (1461–66), his work took a new direction and his development is better charted.[5] Rossellino’s ambitious, if not completely resolved, posing of the child suggests the exploratory attitude seen in two known early reliefs. Other relief compositions, as Pope-Hennessy notes, depend on formulas developed in those early works.[6][Ian Wardropper. European Sculpture, 1400–1900, In the Metropolitan Museum of Art. New York, 2011, no. 2, pp. 13–15.]Footnotes:[1] On the Morgan Museum relief, Madonna and Child with Cherubim, see Heinz Gottschalk. Antonio Rossellino. Liegnitz, 1930, p. 42; Leo Planiscig. Bernardo und Antonio Rossellino. Sammlung Schroll. Vienna, 1942, p. 54. There is a polychromed stucco copy by Rossellino of the Morgan marble in the Metropolitan Museum (Bequest of George Blumenthal, acc. no.41.190.40).[2] John Pope-Hennessy. ""The Altman Madonna by Antonio Rossellino."" MMJ 3 (1970), pp. 133–48.[3] Wilhelm von Bode. Die Sammlung Oscar Hainauer. Berlin, 1897, pp. 9, 61, no. 6 (sculpture), ill. p. 8.[4] See John Pope-Hennessy, with Ronald Lightbown. Catalogue of Italian Sculpture in the Victoria and Albert Museum. 3 vols. London, 1964, vol. 1, pp. 124–26, no. 103, for the Chellini bust. See Pope-Hennessy 1970, pp. 137–41, for the dating of Saint Sebastian and for previous literature. Pope-Hennessy’s early dating of the statue remains controversial; see Shelley E. Zuraw. ""Rossellino [Gambrelli]. 2: Antonio Rossellino."" In The Dictionary of Art, edited by Jane Turner, vol. 27, pp. 183–85. New York, 1996, p.184.[5] For the tomb, see Frederick Hartt, Gino Corti, and Clarence Kennedy. The Chapel of the Cardinal of Portugal, 1434–1459, at San Miniato in Florence. Philadelphia, 1964.[6] Those formulas were first detected in a stucco relief in the Victoria and Albert Museum (Pope-Hennessy 1964, vol. 1, pp.132 – 33, no.110) and a destroyed work formerly in the Kaiser-Friedrich-Museum, Berlin (Planiscig 1942, p. 54)."
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724/dimension/2"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724/dimension/1"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d03244ad-79db-39eb-ae93-6032167d85fa"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc951ef1-5b08-3cca-9381-51f85d18ae95"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd23c6d8-88d1-3fa0-ac40-c0f7f0bf7a73"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dda5b776-2015-3b7b-94db-79a5eb96cbeb"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b76c4d01-e718-3c84-bad0-bb817309fa7a"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b925d076-b9a3-348e-9df5-2d84c12013eb"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b99555ad-4b30-33f4-9b45-7de6c532fb4a"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c037b469-e113-3c70-8b09-61533174fc4c"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df4fbe17-320f-3bf7-adf4-b42da861030c"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e45606e0-4c8d-30dd-82ac-ebd5f051d1b0"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb78a94a-8f99-31cc-a92e-3b065025cad1"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f90e57cc-d1da-3e87-8acf-5e4518253449"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/627cbdd6-2243-3601-bbdd-419c62f2df19"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62aff6c8-a14c-3c20-9d44-0f76541602c5"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/671b6e7a-c19c-332c-bbc7-dc87cb1cbb69"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69f42e67-a71c-350f-bf42-1da412cdfe82"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b740c3d-f6b0-33e7-b380-d6094c43e1df"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b98572c-77c3-3cb3-88c0-5ce09f487160"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fecf670-bb41-3c7a-a1e5-1241beb0c5bc"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c1721c4-45bf-3acb-9055-d9b3b4c64559"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab5683a2-3a73-3ac4-ad05-2c415ddad402"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af290aaf-584f-37cc-8140-f1742b6ce5d3"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b0d62292-a49e-3d96-adf5-dbe73c6595ed"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1fc39a3-cc31-36aa-a76f-520e437d96c2"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ed65f4c-1006-3a4d-8261-4ff58550cbac"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85026dc8-9021-37a5-9079-94e20d85fd23"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c69e6af-274f-3262-a3bd-d7845ec71bae"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c45070a-6a67-3b23-aaac-a124c86a3238"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/142c6a78-8f47-3882-a9a8-babebf1ad21f"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a64f621-a2b8-36c1-83e3-a558d9875890"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34b1ae50-fa0f-3648-8fcb-a562a330e677"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3605754a-1027-3b56-a771-d52258c185bc"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07973213-362b-3eae-976e-10a23217df5b"
"http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724","http://erlangen-crm.org/current/P102_has_title","1455~ / 1460~, Florence"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9a26daa1-b2cb-3951-81d4-6c7b2f198724"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a01a441-df34-51a0-8752-acb32c21f68e"
"http://data.silknow.org/statement/9a01a441-df34-51a0-8752-acb32c21f68e","http://data.silknow.org/ontology/L18",0.4927
