"subject","predicate","object"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbf0064b-0cad-50fe-b18e-42de0a156355"
"http://data.silknow.org/statement/fbf0064b-0cad-50fe-b18e-42de0a156355","http://data.silknow.org/ontology/L18",0.4393
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0"
"http://data.silknow.org/statement/0a07cfa5-90ec-5090-8705-6ddb3ec46cf0","http://data.silknow.org/ontology/L18",0.4551
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b"
"http://data.silknow.org/statement/4f5c75ef-a9e3-5bfb-a7b1-3b5420cc4d3b","http://data.silknow.org/ontology/L18",0.6098
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9a10802-c591-523e-b132-b58888baf0fd"
"http://data.silknow.org/statement/f9a10802-c591-523e-b132-b58888baf0fd","http://data.silknow.org/ontology/L18",0.4543
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edd9814b-13db-504e-824c-6a0ac44f36f3"
"http://data.silknow.org/statement/edd9814b-13db-504e-824c-6a0ac44f36f3","http://data.silknow.org/ontology/L18",0.4491
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42"
"http://data.silknow.org/statement/6cc5e5fb-0eff-563f-810b-f3cddbb0ae42","http://data.silknow.org/ontology/L18",0.3872
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/218827ab-aff1-5205-8eba-9a1787bff3d9"
"http://data.silknow.org/statement/218827ab-aff1-5205-8eba-9a1787bff3d9","http://data.silknow.org/ontology/L18",0.4002
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7ca953d-95d5-53d5-aee9-7dcfc0332357"
"http://data.silknow.org/statement/a7ca953d-95d5-53d5-aee9-7dcfc0332357","http://data.silknow.org/ontology/L18",0.6014
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826411f6-af1c-5d86-8afb-147a1f9643b7"
"http://data.silknow.org/statement/826411f6-af1c-5d86-8afb-147a1f9643b7","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b49f766-b628-5823-a3ee-6b4119655ab3"
"http://data.silknow.org/statement/6b49f766-b628-5823-a3ee-6b4119655ab3","http://data.silknow.org/ontology/L18",0.6056
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04f5282c-292a-5962-85c9-26e6fbe1dda3"
"http://data.silknow.org/statement/04f5282c-292a-5962-85c9-26e6fbe1dda3","http://data.silknow.org/ontology/L18",0.4786
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/536505f6-702a-53f5-aae1-cfa4421cfac3"
"http://data.silknow.org/statement/536505f6-702a-53f5-aae1-cfa4421cfac3","http://data.silknow.org/ontology/L18",0.5039
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01c95d22-751f-5834-a727-b1dd2b4a714c"
"http://data.silknow.org/statement/01c95d22-751f-5834-a727-b1dd2b4a714c","http://data.silknow.org/ontology/L18",0.6242
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c"
"http://data.silknow.org/statement/136a4fe3-5f2c-51c9-b9ba-9faaa2dba49c","http://data.silknow.org/ontology/L18",0.6026
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/740a36db-21b0-5f09-bbff-1c31ddeb33e3"
"http://data.silknow.org/statement/740a36db-21b0-5f09-bbff-1c31ddeb33e3","http://data.silknow.org/ontology/L18",0.4959
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d29976e-2037-5e59-b8dd-9ac0fdea291c"
"http://data.silknow.org/statement/8d29976e-2037-5e59-b8dd-9ac0fdea291c","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfabbb25-d31f-5afe-818b-e695bb6fbf13"
"http://data.silknow.org/statement/cfabbb25-d31f-5afe-818b-e695bb6fbf13","http://data.silknow.org/ontology/L18",0.7276
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3"
"http://data.silknow.org/statement/846f61a2-29f7-5f9d-a3cb-acdfcefc41c3","http://data.silknow.org/ontology/L18",0.4547
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c407e33-572d-5c34-8512-74b1f49fae55"
"http://data.silknow.org/statement/5c407e33-572d-5c34-8512-74b1f49fae55","http://data.silknow.org/ontology/L18",0.4056
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22e22876-0b6e-562c-8d01-5109bb6f3a8b"
"http://data.silknow.org/statement/22e22876-0b6e-562c-8d01-5109bb6f3a8b","http://data.silknow.org/ontology/L18",0.7429
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c58a0f2-1117-52d2-ae9b-732ee02b011b"
"http://data.silknow.org/statement/2c58a0f2-1117-52d2-ae9b-732ee02b011b","http://data.silknow.org/ontology/L18",0.6586
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0d4cf83-71a7-5250-a7c9-34de1674430b"
"http://data.silknow.org/statement/a0d4cf83-71a7-5250-a7c9-34de1674430b","http://data.silknow.org/ontology/L18",0.506
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/989a15eb-2551-57ee-a070-ed3437bde5fd"
"http://data.silknow.org/statement/989a15eb-2551-57ee-a070-ed3437bde5fd","http://data.silknow.org/ontology/L18",0.6918
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b65d8338-e4fa-549b-b782-880955b8f245"
"http://data.silknow.org/statement/b65d8338-e4fa-549b-b782-880955b8f245","http://data.silknow.org/ontology/L18",0.5438
