"subject","predicate","object"
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a"
"http://data.silknow.org/statement/180e2e7b-4a6f-5ead-82f7-2dc45e14d48a","http://data.silknow.org/ontology/L18",0.9246
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a33c339-d01f-527c-bcdc-996a3c8f540a"
"http://data.silknow.org/statement/1a33c339-d01f-527c-bcdc-996a3c8f540a","http://data.silknow.org/ontology/L18",0.8857
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9504515-1b9f-50fb-a88f-9be604ed676b"
"http://data.silknow.org/statement/e9504515-1b9f-50fb-a88f-9be604ed676b","http://data.silknow.org/ontology/L18",0.3546
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d"
"http://data.silknow.org/statement/ea7daa5f-e8f6-51e4-b37a-998dc0abb17d","http://data.silknow.org/ontology/L18",0.7179
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b683d385-6b01-5015-b5d5-d880ad30d7d1"
"http://data.silknow.org/statement/b683d385-6b01-5015-b5d5-d880ad30d7d1","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/67e06603-b2e7-3f27-89d5-7d43cb99bbf2"
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b087980-7e41-5a0e-babd-4f6d5012d663"
"http://data.silknow.org/statement/0b087980-7e41-5a0e-babd-4f6d5012d663","http://data.silknow.org/ontology/L18",0.710149
