"subject","predicate","object"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://www.w3.org/2000/01/rdf-schema#comment","À l'Exposition religieuse organisée à Rome en 1870 à l'occasion du Concile de Vatican, la maison Henry J.-A., spécialisée dans les ornements d'églises, dorure et soieries pour ameublement, est gratifiée d'une médaille d'honneur. Elle avait succédé en 1867 à la maison Henry Frères (Alphonse et Charles) et Jouve (Hippolyte). La même année, elle était distinguée d'une médaille d'argent à l'Exposition universelle de Paris, et, en 1868, d'une médaille d'or à l'Exposition maritime internationale du Havre.
La vitrine de la maison Henry J.-A. à l'Exposition d'Art religieux de Rome est décrite dans le compte rendu de l'événement publié par l'abbé Charles-Louis Declèves à Bruxelles et Paris, en 1870, sous le titre Art religieux-Industrie. L’Exposition romaine. Études, qui mentionne, notamment, d'autres œuvres conservées au musée des Tissus, comme la croix de chasuble brodée ornée de la Transfiguration (inv. MT 2015.5.20) ou celle avec la représentation de la Trinité (inv. MT 2015.5.24 et MT 2015.5.25). En revanche, la chasuble brodée aux Sept Sacrements n'est pas citée par l'auteur, mais elle est brièvement mentionnée par Xavier Barbier de Montault, alors camérier d'honneur du pape Pie IX et membre du jury de l'Exposition, dans sa critique publiée dans la Revue du monde catholique : « M. Henry est très inégal dans ses broderies. Il en a de médiocres et de banales, comme sa chasuble à épis et raisins ; de nuances heurtées et d’un goût équivoque, par exemple, sa chasuble des Sacrements ; mais il faut s’incliner devant le chaperon de chape où figure le couronnement de Marie, œuvre irréprochable si l’artiste, plus soigneux de l’iconographie des hautes époques du Moyen Âge, avait donné au Christ un nimbe crucifère et enlevé les chaussures de ses pieds [...]» (« L’Exposition religieuse à Rome (huitième article). Vêtements ecclésiastiques », Revue du monde catholique. Recueil politique, scientifique, historique et littéraire, dixième année, t. XXX, 1870, p. 588-589). Le musée des Tissus conserve également deux exemplaires des broderies de la croix et de la bande d'orfroi de la chasuble à épis et raisins, aussi mentionnée par Xavier Barbier de Montault (inv. MT 2015.5.26, MT 2015.5.27, MT 2015.5.28 et MT 2015.5.29).
Un an après l'Exposition romaine, Joseph-Alphonse Henry (1836-1913), qui dirige la maison Henry J.-A., reprend le thème des Sept Sacrements pour une croix de chasuble et une bande d'orfroi tissées « au point des Gobelins » ; le modèle tissé porte le numéro de patron 1001, et il est daté de janvier 1871. Le musée des Tissus conserve une chasuble, style XVe siècle, ornée de ces orfrois (inv. MT 2015.5.7), ainsi qu'une croix et une bande d'orfroi du même modèle (inv. MT 2015.5.22 et MT 2015.5.23). Le fameux « point de Gobelins » élaboré par Joseph-Alphonse Henry au début des années 1870 désigne à cette date un taffetas façonné, dominante trame, à décor par trame complémentaire en soie polychrome et filés métalliques or et argent. Le thème des Sept Sacrements y est traité dans un style rappelant les productions du Moyen Âge, et plus particulièrement les broderies « à l'or nué. »
La chasuble présentée à l'Exposition romaine prépare, en quelque sorte, ce modèle, par son iconographie sacramentelle mais aussi par sa volonté de faire référence aux modèles du passé catholique de la France, et plus particulièrement à la période gothique. Le décor de la croix de chasuble et de l'orfroi brodés, en effet, présente une série de quadrilobes d'où jaillissent des enroulements végétaux dérivés de l'acanthe gothique.
Dans le quadrilobe timbrant la partie supérieure de la branche verticale de la croix se tient la Vierge debout, couronnée, serrant avec la main droite contre sa poitrine l'Enfant Jésus debout sur sa main gauche. Le Christ enfant lève le bras droit en signe de bénédiction et tient l'orbe dans la main gauche. Une mandorle rayonnante, enflammée, encadre la Vierge. Le grand médaillon central, à la croisée des branches de la croix, est réservé. Il devait certainement accueillir le monogramme christique « IHS » comme sur la chasuble aux épis et raisins, ou sur deux autres modèles de chasubles gothiques brodées par la maison Henry J.-A. à la même période et conservées aussi au musée des Tissus (inv. MT 2015.5.30 et MT 2015.5.32). Dans le quadrilobe suivant prend place le sacrement de l'eucharistie. Toutes les scènes sont traitées dans un style évoquant le Moyen Âge tardif. Une femme agenouillée reçoit la communion  des mains d'un prêtre tonsuré, sous le regard d'un assistant, lui aussi tonsuré, tenant un cierge. En dessous, le quadrilobe est lui aussi réservé. Un ornement symbolique devait y prendre place. Le dernier quadrilobe sur la branche verticale montre le baptême d'un enfant, tenu au-dessus des fonts par une femme voilée, accompagnée par un autre personnage, tandis que le prêtre verse l'eau sur le front du nourrisson, un assistant tenant un cierge à ses côtés.
La branche horizontale présentait deux quadrilobes. Celui de gauche enferme la scène du mariage : les deux époux, de trois-quarts dos, se tiennent devant un prêtre barbu, devant l'autel ; à gauche de la scène sont les témoins, à droite, un jeune assistant. Le quadrilobe de droite, sur la laize du musée des Tissus, est réservé. Une inscription au graphite, rayée, indique « le mariage » ; elle a été remplacée par une autre inscription, « la pénitence », la scène étant perdue. Elle est connue par une laize tissée comportant l'ensemble des scènes, conservée dans une collection privée :  un évêque, sur sa chaire épiscopale, bénit des pénitents agenouillés sur la gauche de la composition, un assistant étant à la droite.
Sur l'orfroi du devant de la chasuble se succèdent quatre quadrilobes. Le premier comporte la scène de l'ordination, dispensée par un évêque assis de profil à un prêtre sous le regard d'un autre prêtre tenant la crosse épiscopale. Puis on trouve la confirmation, un évêque debout imposant la main sur la tête d'un jeune homme présenté par son parrain, sous le regard d'un assistant. Enfin, le cycle se conclut avec l'onction des malades, un prêtre et son assitant bénissant un mourant alité, près de son fils.
Grâce à l'exemplaire conservé en collection privée, on sait que les scènes représentant les Sept Sacrements et la figure de la Vierge à l'Enfant étaient tissées « couché » (c'est-à-dire que le sens de lecture du décor est perpendiculaire à la direction de la chaîne) dans une même laize à fond satin, en taffetas façonné, à trois ou quatre lats de lancé liés en sergé de 2 lie 1 (direction Z), face entièrement trame. Les fils de chaîne sont en soie, comme la trame de fond. Les trames lancées sont en soie rouge foncé, en filé métallique doré (lame enroulée sur une âme de soie jaune), en frisé métallique argenté (lame enroulée sur une âme d'ondé de soie blanc) et, dans la mandorle rayonnante de la Vierge seulement, en filé métallique doré laminé (lame enroulée sur une âme de soie jaune). Les scènes étaient disposées en trois bandes horizontales successives, la première, en partie inférieure, superposant l'onction des malades, la confirmation et l'eucharistie, celle du milieu, l'ordination et la figure de la Vierge, celle de la partie supérieure, la réconciliation ou pénitence, le baptême et le mariage. Une fois tombée du métier, la laize était découpée pour former, en broderie d'application, le fond des quadrilobes de la croix de chasuble et de la bande d'orfroi. Une broderie au point de tige en cordonnet de soie rouge foncé, puis au passé plat en relief en filé métallique doré, encadre chacune des scènes en formant la bordure des quadrilobes. Celle-ci est soulignée par une broderie au point de tige au cordonnet de soie vert foncé, qui définit également le tracé des orfrois. Le décor avait été préalablement indiqué au poncif. Entre les quadrilobes, les enroulements d'acanthe sont traités au point bouclé et au point de tige en soie polychrome et cordonnet de soie, ainsi qu'en couchure de filé et de frisé métalliques dorés.
La broderie est exécutée sur un fond de taffetas moiré à l'antique de couleur crème, doublé d'une toile de coton pour faciliter le travail de broderie et sa résistance.
L'activité de broderie d'Henry J.-A. était une branche importante des activités et de la production de la maison. C'est aussi, paradoxalement, la moins connue aujourd'hui, puisque les archives conservées (les livres de cartons), à la maison Prelle à Lyon notamment, concernent exclusivement le tissage. L'exemplaire des orfrois brodés de la chasuble des Sept Sacrements est donc particulièrement précieux. Il faisait partie d'un exceptionnel don généreusement concédé au musée des Tissus par la famille Truchot, héritière de la maison Henry J.-A., en 2015. La plupart des pièces composant ce don rappelaient les participations de la maison de soieries aux manifestations nationales ou internationales depuis 1870 et jusqu'aux premières décennies du XXe siècle.
À l'Exposition internationale de Lyon en 1872, la maison Henry J.-A. obtient une médaille d'honneur. L'année suivante, à l'Exposition universelle de Vienne, elle est gratifiée d'une médaille de progrès, puis d'une médaille d'or à celle de Paris, en 1878. La maison obtient un Grand Prix à l'Exposition universelle de Paris, en 1889, Joseph-Alphonse Henry étant décoré de la croix de la Légion d'honneur, et un autre Grand Prix à celle de 1900. En 1907, Joseph-Alphonse Henry cède l'entreprise à ses neveux, Jean Truchot et André Grassis. Ils la dirigent ensemble, selon les axes développés par Joseph-Alphonse Henry (la maison utilise l'appellation « ancienne maison Henry J.-A. » dans ses documents administratifs et commerciaux et continue de fournir les patrons qui ont assuré le succès de l'entreprise) jusqu'en 1919, Jean Truchot restant alors seul à la tête de l'établissement sous la raison commerciale Truchot J., puis, en 1925, Truchot J. et Cie. La maison continue d'accumuler les récompenses sous la raison Truchot J. et Grassis puis Truchot J. En 1914, elle est membre du jury de l'Expoistion internationale de Lyon. Elle obtient un Grand Prix à l'Exposition nationale de Strasbourg en 1919, un diplôme d'honneur à l'Exposition internationale des Arts décoratifs et industriels modernes de Paris en 1925, un Grand Prix à l'Exposition internationale de Leipzig et à l'Exposition française de Madrid en 1927 (elle participe la même année aux Expositions de Francfort et de Prague), à l'Exposition internationale de Barcelone en 1919, à celle de Liège et Anvers en 1930, un diplôme d'honneur à celle de Bruxelles en 1935. Jean Truchot est alors décoré de la Légion d'honneur. La Seconde Guerre mondiale, et plus encore le Concile de Vatican II, réduisent considérablement les commandes d'ornements liturgiques. La maison Truchot J. et Cie ferme définitivement en 1977.
Maximilien Durand"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:87452&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://purl.org/dc/elements/1.1/identifier","87452"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P3_has_note","À l'Exposition religieuse organisée à Rome en 1870 à l'occasion du Concile de Vatican, la maison Henry J.-A., spécialisée dans les ornements d'églises, dorure et soieries pour ameublement, est gratifiée d'une médaille d'honneur. Elle avait succédé en 1867 à la maison Henry Frères (Alphonse et Charles) et Jouve (Hippolyte). La même année, elle était distinguée d'une médaille d'argent à l'Exposition universelle de Paris, et, en 1868, d'une médaille d'or à l'Exposition maritime internationale du Havre.
La vitrine de la maison Henry J.-A. à l'Exposition d'Art religieux de Rome est décrite dans le compte rendu de l'événement publié par l'abbé Charles-Louis Declèves à Bruxelles et Paris, en 1870, sous le titre Art religieux-Industrie. L’Exposition romaine. Études, qui mentionne, notamment, d'autres œuvres conservées au musée des Tissus, comme la croix de chasuble brodée ornée de la Transfiguration (inv. MT 2015.5.20) ou celle avec la représentation de la Trinité (inv. MT 2015.5.24 et MT 2015.5.25). En revanche, la chasuble brodée aux Sept Sacrements n'est pas citée par l'auteur, mais elle est brièvement mentionnée par Xavier Barbier de Montault, alors camérier d'honneur du pape Pie IX et membre du jury de l'Exposition, dans sa critique publiée dans la Revue du monde catholique : « M. Henry est très inégal dans ses broderies. Il en a de médiocres et de banales, comme sa chasuble à épis et raisins ; de nuances heurtées et d’un goût équivoque, par exemple, sa chasuble des Sacrements ; mais il faut s’incliner devant le chaperon de chape où figure le couronnement de Marie, œuvre irréprochable si l’artiste, plus soigneux de l’iconographie des hautes époques du Moyen Âge, avait donné au Christ un nimbe crucifère et enlevé les chaussures de ses pieds [...]» (« L’Exposition religieuse à Rome (huitième article). Vêtements ecclésiastiques », Revue du monde catholique. Recueil politique, scientifique, historique et littéraire, dixième année, t. XXX, 1870, p. 588-589). Le musée des Tissus conserve également deux exemplaires des broderies de la croix et de la bande d'orfroi de la chasuble à épis et raisins, aussi mentionnée par Xavier Barbier de Montault (inv. MT 2015.5.26, MT 2015.5.27, MT 2015.5.28 et MT 2015.5.29).
Un an après l'Exposition romaine, Joseph-Alphonse Henry (1836-1913), qui dirige la maison Henry J.-A., reprend le thème des Sept Sacrements pour une croix de chasuble et une bande d'orfroi tissées « au point des Gobelins » ; le modèle tissé porte le numéro de patron 1001, et il est daté de janvier 1871. Le musée des Tissus conserve une chasuble, style XVe siècle, ornée de ces orfrois (inv. MT 2015.5.7), ainsi qu'une croix et une bande d'orfroi du même modèle (inv. MT 2015.5.22 et MT 2015.5.23). Le fameux « point de Gobelins » élaboré par Joseph-Alphonse Henry au début des années 1870 désigne à cette date un taffetas façonné, dominante trame, à décor par trame complémentaire en soie polychrome et filés métalliques or et argent. Le thème des Sept Sacrements y est traité dans un style rappelant les productions du Moyen Âge, et plus particulièrement les broderies « à l'or nué. »
La chasuble présentée à l'Exposition romaine prépare, en quelque sorte, ce modèle, par son iconographie sacramentelle mais aussi par sa volonté de faire référence aux modèles du passé catholique de la France, et plus particulièrement à la période gothique. Le décor de la croix de chasuble et de l'orfroi brodés, en effet, présente une série de quadrilobes d'où jaillissent des enroulements végétaux dérivés de l'acanthe gothique.
Dans le quadrilobe timbrant la partie supérieure de la branche verticale de la croix se tient la Vierge debout, couronnée, serrant avec la main droite contre sa poitrine l'Enfant Jésus debout sur sa main gauche. Le Christ enfant lève le bras droit en signe de bénédiction et tient l'orbe dans la main gauche. Une mandorle rayonnante, enflammée, encadre la Vierge. Le grand médaillon central, à la croisée des branches de la croix, est réservé. Il devait certainement accueillir le monogramme christique « IHS » comme sur la chasuble aux épis et raisins, ou sur deux autres modèles de chasubles gothiques brodées par la maison Henry J.-A. à la même période et conservées aussi au musée des Tissus (inv. MT 2015.5.30 et MT 2015.5.32). Dans le quadrilobe suivant prend place le sacrement de l'eucharistie. Toutes les scènes sont traitées dans un style évoquant le Moyen Âge tardif. Une femme agenouillée reçoit la communion  des mains d'un prêtre tonsuré, sous le regard d'un assistant, lui aussi tonsuré, tenant un cierge. En dessous, le quadrilobe est lui aussi réservé. Un ornement symbolique devait y prendre place. Le dernier quadrilobe sur la branche verticale montre le baptême d'un enfant, tenu au-dessus des fonts par une femme voilée, accompagnée par un autre personnage, tandis que le prêtre verse l'eau sur le front du nourrisson, un assistant tenant un cierge à ses côtés.
La branche horizontale présentait deux quadrilobes. Celui de gauche enferme la scène du mariage : les deux époux, de trois-quarts dos, se tiennent devant un prêtre barbu, devant l'autel ; à gauche de la scène sont les témoins, à droite, un jeune assistant. Le quadrilobe de droite, sur la laize du musée des Tissus, est réservé. Une inscription au graphite, rayée, indique « le mariage » ; elle a été remplacée par une autre inscription, « la pénitence », la scène étant perdue. Elle est connue par une laize tissée comportant l'ensemble des scènes, conservée dans une collection privée :  un évêque, sur sa chaire épiscopale, bénit des pénitents agenouillés sur la gauche de la composition, un assistant étant à la droite.
Sur l'orfroi du devant de la chasuble se succèdent quatre quadrilobes. Le premier comporte la scène de l'ordination, dispensée par un évêque assis de profil à un prêtre sous le regard d'un autre prêtre tenant la crosse épiscopale. Puis on trouve la confirmation, un évêque debout imposant la main sur la tête d'un jeune homme présenté par son parrain, sous le regard d'un assistant. Enfin, le cycle se conclut avec l'onction des malades, un prêtre et son assitant bénissant un mourant alité, près de son fils.
Grâce à l'exemplaire conservé en collection privée, on sait que les scènes représentant les Sept Sacrements et la figure de la Vierge à l'Enfant étaient tissées « couché » (c'est-à-dire que le sens de lecture du décor est perpendiculaire à la direction de la chaîne) dans une même laize à fond satin, en taffetas façonné, à trois ou quatre lats de lancé liés en sergé de 2 lie 1 (direction Z), face entièrement trame. Les fils de chaîne sont en soie, comme la trame de fond. Les trames lancées sont en soie rouge foncé, en filé métallique doré (lame enroulée sur une âme de soie jaune), en frisé métallique argenté (lame enroulée sur une âme d'ondé de soie blanc) et, dans la mandorle rayonnante de la Vierge seulement, en filé métallique doré laminé (lame enroulée sur une âme de soie jaune). Les scènes étaient disposées en trois bandes horizontales successives, la première, en partie inférieure, superposant l'onction des malades, la confirmation et l'eucharistie, celle du milieu, l'ordination et la figure de la Vierge, celle de la partie supérieure, la réconciliation ou pénitence, le baptême et le mariage. Une fois tombée du métier, la laize était découpée pour former, en broderie d'application, le fond des quadrilobes de la croix de chasuble et de la bande d'orfroi. Une broderie au point de tige en cordonnet de soie rouge foncé, puis au passé plat en relief en filé métallique doré, encadre chacune des scènes en formant la bordure des quadrilobes. Celle-ci est soulignée par une broderie au point de tige au cordonnet de soie vert foncé, qui définit également le tracé des orfrois. Le décor avait été préalablement indiqué au poncif. Entre les quadrilobes, les enroulements d'acanthe sont traités au point bouclé et au point de tige en soie polychrome et cordonnet de soie, ainsi qu'en couchure de filé et de frisé métalliques dorés.
La broderie est exécutée sur un fond de taffetas moiré à l'antique de couleur crème, doublé d'une toile de coton pour faciliter le travail de broderie et sa résistance.
L'activité de broderie d'Henry J.-A. était une branche importante des activités et de la production de la maison. C'est aussi, paradoxalement, la moins connue aujourd'hui, puisque les archives conservées (les livres de cartons), à la maison Prelle à Lyon notamment, concernent exclusivement le tissage. L'exemplaire des orfrois brodés de la chasuble des Sept Sacrements est donc particulièrement précieux. Il faisait partie d'un exceptionnel don généreusement concédé au musée des Tissus par la famille Truchot, héritière de la maison Henry J.-A., en 2015. La plupart des pièces composant ce don rappelaient les participations de la maison de soieries aux manifestations nationales ou internationales depuis 1870 et jusqu'aux premières décennies du XXe siècle.
À l'Exposition internationale de Lyon en 1872, la maison Henry J.-A. obtient une médaille d'honneur. L'année suivante, à l'Exposition universelle de Vienne, elle est gratifiée d'une médaille de progrès, puis d'une médaille d'or à celle de Paris, en 1878. La maison obtient un Grand Prix à l'Exposition universelle de Paris, en 1889, Joseph-Alphonse Henry étant décoré de la croix de la Légion d'honneur, et un autre Grand Prix à celle de 1900. En 1907, Joseph-Alphonse Henry cède l'entreprise à ses neveux, Jean Truchot et André Grassis. Ils la dirigent ensemble, selon les axes développés par Joseph-Alphonse Henry (la maison utilise l'appellation « ancienne maison Henry J.-A. » dans ses documents administratifs et commerciaux et continue de fournir les patrons qui ont assuré le succès de l'entreprise) jusqu'en 1919, Jean Truchot restant alors seul à la tête de l'établissement sous la raison commerciale Truchot J., puis, en 1925, Truchot J. et Cie. La maison continue d'accumuler les récompenses sous la raison Truchot J. et Grassis puis Truchot J. En 1914, elle est membre du jury de l'Expoistion internationale de Lyon. Elle obtient un Grand Prix à l'Exposition nationale de Strasbourg en 1919, un diplôme d'honneur à l'Exposition internationale des Arts décoratifs et industriels modernes de Paris en 1925, un Grand Prix à l'Exposition internationale de Leipzig et à l'Exposition française de Madrid en 1927 (elle participe la même année aux Expositions de Francfort et de Prague), à l'Exposition internationale de Barcelone en 1919, à celle de Liège et Anvers en 1930, un diplôme d'honneur à celle de Bruxelles en 1935. Jean Truchot est alors décoré de la Légion d'honneur. La Seconde Guerre mondiale, et plus encore le Concile de Vatican II, réduisent considérablement les commandes d'ornements liturgiques. La maison Truchot J. et Cie ferme définitivement en 1977.
Maximilien Durand"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8/dimension/1"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8/dimension/2"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/884b56ee-3c08-3f41-9de2-cf44d008ca01"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92abdfdf-73f7-30a0-bfbf-58e8cf1f0223"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92d5010b-deea-3ed7-a5e4-4592f6fc8c86"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9baebc2e-7f7c-3308-8612-83def07e5640"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab374d36-53b1-30ca-901f-4c60e1b09069"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aff0412c-fb80-30cd-bc89-ea56b680caf3"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1dc21bd-f41b-3e93-b543-dd1f1a683feb"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1eb33a3-69d7-3d3c-86a2-697c810a1687"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4861753-7045-3014-a100-c50967e28a7e"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bc0cbf4d-ac31-3788-8b99-5b958e88c3b4"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce95a781-a70c-318e-85b7-393216f5894f"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db027d0a-cd7a-338b-8083-263281e7b83a"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9d868b5-b8eb-3179-8074-13d7e1ab8e98"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1bf06ea-57af-36f8-965d-bff8a1ffa9d8"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a05139f-23ed-3a63-913f-47730379ba8e"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ac5403d-c0bd-375b-a617-d3a0c58e01f5"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c756f4b-bb12-3414-99fd-453d5362cf25"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14b0ab32-6147-303b-bf64-40f7c244e272"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cb11eb2-8733-3397-be1d-062b51763243"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/365f56e5-75ce-3eca-a1f6-b6919eb3ec4b"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43aef3da-9182-3bfa-80eb-11fda6c2d246"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fcc24c7-22d1-3463-8a9e-5576927e4985"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71d3b32d-3dc4-35b0-836d-27a73fc991fb"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/794e7619-c8dd-35ac-a9f3-2a26ebef6a88"
"http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8","http://erlangen-crm.org/current/P102_has_title","Orfrois de la chasuble aux Sept Sacrements (modèle brodé)"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc8c5b8-d4d0-5f30-ba3f-5537df894440"
"http://data.silknow.org/statement/0fc8c5b8-d4d0-5f30-ba3f-5537df894440","http://data.silknow.org/ontology/L18",0.4325
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aca2788-8c3a-582e-8cac-a47c94bf0139"
"http://data.silknow.org/statement/7aca2788-8c3a-582e-8cac-a47c94bf0139","http://data.silknow.org/ontology/L18",0.4977
"http://data.silknow.org/statement/dd05594f-c951-55a6-9b95-66aa8e6773c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd05594f-c951-55a6-9b95-66aa8e6773c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd05594f-c951-55a6-9b95-66aa8e6773c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/dd05594f-c951-55a6-9b95-66aa8e6773c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/statement/dd05594f-c951-55a6-9b95-66aa8e6773c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd05594f-c951-55a6-9b95-66aa8e6773c2"
