"subject","predicate","object"
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c90e4478-d6af-565c-a707-dadb51959a29"
"http://data.silknow.org/statement/c90e4478-d6af-565c-a707-dadb51959a29","http://data.silknow.org/ontology/L18",0.4562
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://www.w3.org/2000/01/rdf-schema#label","1680 / 1689, England"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in silk and wool, made by Thomas Poyntz, England, 1680s"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in silk and wool on a woollen warp, 10 warp threads to the centimetre. It is divided into two panels by a column wreathed with ivy. 

On the left is the November scene with a man and woman engaged in beating the flax stems which have already been steeped in water. The flax stems are arranged in semi-circles around them. Behind them is a tree which has lost most if its leaves and there are cottages and other trees in the background.

On the right is the December scene with a pig being killed. In the foreground a man is cutting a pig's throat and an old woman is catching the blood. In the background, a young man is scraping a dead pig and a woman is pouring liquid over it to help in the process. Behind them, a man and a boy are making a bonfire. Cottages, a tree and other peasants are in the background.

Top border with two swags of fruit and flowers, and in the centre is a medallion with the names of the two months. The side borders have two tiers of ornamental vases with heavy swags of fruit and flowers hanging from them. The bottom vase on the left has on its base the sign from the zodiac for Sagittarius and the one on the right has Capricorn, the signs of the two months in question."
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O101861"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://purl.org/dc/elements/1.1/identifier","T.160-1931"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in silk and wool on a woollen warp, 10 warp threads to the centimetre. It is divided into two panels by a column wreathed with ivy. 

On the left is the November scene with a man and woman engaged in beating the flax stems which have already been steeped in water. The flax stems are arranged in semi-circles around them. Behind them is a tree which has lost most if its leaves and there are cottages and other trees in the background.

On the right is the December scene with a pig being killed. In the foreground a man is cutting a pig's throat and an old woman is catching the blood. In the background, a young man is scraping a dead pig and a woman is pouring liquid over it to help in the process. Behind them, a man and a boy are making a bonfire. Cottages, a tree and other peasants are in the background.

Top border with two swags of fruit and flowers, and in the centre is a medallion with the names of the two months. The side borders have two tiers of ornamental vases with heavy swags of fruit and flowers hanging from them. The bottom vase on the left has on its base the sign from the zodiac for Sagittarius and the one on the right has Capricorn, the signs of the two months in question."
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in silk and wool, made by Thomas Poyntz, England, 1680s"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194/dimension/1"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194/dimension/2"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194/dimension/5"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194/dimension/3"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194/dimension/4"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1d15bc2-35af-3e45-89d0-b395081d389a"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2aef5f2-19bb-332f-ada1-99636721c516"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f40ce062-cc3b-3044-9be8-c9cdbd781736"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af100200-d13f-3c62-aa8b-402599c10b76"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcba7eb0-9d97-3828-a4de-939652e9d40e"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfb0169a-391a-3c2d-9bbf-03f0c5318dd9"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c850cc0f-5c92-3ffa-89af-733b1b76f1f1"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cadaad9f-3336-34a0-8388-57747353b85b"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d881d3a2-66c4-3f44-ac7c-e86b9d3dd345"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea6fa037-acec-3855-9247-182292c004aa"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebc15a25-971d-3c9a-8285-b24be1a0c893"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58a02f0e-d5e5-3744-9d13-44443fb415ab"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a06a0d7-8e90-3560-b723-80d183a5d1e7"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cb6d8e0-6643-3a1d-9146-b2bb261cb06c"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61140e2e-6d4b-38d6-b430-007539e1771e"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/629e48af-dd83-34a9-9a17-bd2d3972e82e"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91d959a5-3c7b-3619-a1e2-e483bb8b2614"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d9602c0-2b14-3d7a-9ce4-8e46e2a39b38"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a0a4e69b-7e25-3d05-a49e-050994f3ebbf"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/006b22f3-a7e2-39f0-9b87-83ea2dbaddb8"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04840137-e297-3b8d-bf8c-0f91f03f6222"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/205b12f2-3e2c-3e7e-b893-46d6be568a1d"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20a749d1-a64a-3424-8086-dc9313915c1a"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/247ca6a3-1c7d-3102-987f-af23b5923a9b"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25d13c30-cb10-3a1e-ba9a-09fb47e46dd2"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/417d18c6-5f3d-3691-8781-3a5fcd356432"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b42df40-6e24-37f7-a3f7-7248bda5d525"
"http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194","http://erlangen-crm.org/current/P102_has_title","1680 / 1689, England"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3054d53a-e1f6-533e-926c-b1177075a409"
"http://data.silknow.org/statement/3054d53a-e1f6-533e-926c-b1177075a409","http://data.silknow.org/ontology/L18",0.564
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d4f07ef2-476e-37fe-bcf6-8896885d2194"
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7031cccd-5a0d-588f-8001-27342dde2bfe"
"http://data.silknow.org/statement/7031cccd-5a0d-588f-8001-27342dde2bfe","http://data.silknow.org/ontology/L18",0.5258
