"subject","predicate","object"
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7401a61-ca4e-565d-b970-d6eb441cbe01"
"http://data.silknow.org/statement/d7401a61-ca4e-565d-b970-d6eb441cbe01","http://data.silknow.org/ontology/L18",0.5017
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94baca25-397a-5334-814a-fd5b455e2a4b"
"http://data.silknow.org/statement/94baca25-397a-5334-814a-fd5b455e2a4b","http://data.silknow.org/ontology/L18",0.4468
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee68955-33c0-50ca-8618-50ec8559170d"
"http://data.silknow.org/statement/cee68955-33c0-50ca-8618-50ec8559170d","http://data.silknow.org/ontology/L18",0.4938
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/176cca35-e905-51e9-9163-2352c8c50995"
"http://data.silknow.org/statement/176cca35-e905-51e9-9163-2352c8c50995","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1154272b-943d-5efd-abed-e9910035ce1d"
"http://data.silknow.org/statement/1154272b-943d-5efd-abed-e9910035ce1d","http://data.silknow.org/ontology/L18",0.351471
