"subject","predicate","object"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865/dimension/2"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865/dimension/1"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/439e3168-e040-3400-bd67-3c5b0e7f62c3"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44955b41-cd05-3712-9c5b-0841eede20c3"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/473ef173-c617-374c-8a13-8b6c8c33bc9f"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ace9f756-42d9-3545-9502-fc698adac442"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba99e3e6-a244-3d06-86d1-d50eb2ae577e"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2093442-9022-373d-a9ce-dc9f62347afa"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ba90fc1-1f11-39a6-bfd0-d1e89271130d"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ca101c9-d9b4-3321-bcb5-9edba07370ff"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a82d87fe-c0ac-3b36-bc85-a8804cb8da5a"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acc23679-d3ec-3812-9662-3d2ca1df8f40"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c729c89-cebd-3c78-bf63-06c3dd508f33"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1558c295-db0b-3735-981b-a195c2d5228e"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23da486b-31e4-3d14-a6a3-e14ddb01d48f"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28ce9f38-fca8-3514-9167-53de7534d5c6"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0252520e-a884-3d9c-a968-f9d8c3f0f99c"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47d800dd-83de-37ba-a3ec-effa4303b600"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f2d0f10-8be7-37df-9cc4-501e721225d6"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50c6c3a1-ed84-33fb-93a5-2546285bf6ce"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/578c9c67-432e-3958-a943-f68082c5c071"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/370cd54b-d9a4-38e1-b300-ffb5c7bd2c2c"
"http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865","http://erlangen-crm.org/current/P102_has_title","1601 / 1625"
