"subject","predicate","object"
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaec3945-2e01-5b54-a054-9891c57ac429"
"http://data.silknow.org/statement/aaec3945-2e01-5b54-a054-9891c57ac429","http://data.silknow.org/ontology/L18",0.6774
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7"
"http://data.silknow.org/statement/ae0f5128-16d8-5875-a5fa-a1ab6d2ceec7","http://data.silknow.org/ontology/L18",0.5616
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91f469c2-1883-5d78-a3fb-fac4f00097e0"
"http://data.silknow.org/statement/91f469c2-1883-5d78-a3fb-fac4f00097e0","http://data.silknow.org/ontology/L18",0.4963
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecb91212-7a42-5905-9fa1-e950016d06f6"
"http://data.silknow.org/statement/ecb91212-7a42-5905-9fa1-e950016d06f6","http://data.silknow.org/ontology/L18",0.9571
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://www.w3.org/2000/01/rdf-schema#label","1735 / 1745, Netherlands"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://www.w3.org/2000/01/rdf-schema#comment","Chinoiserie scenes; brocaded and weft-patterned satin, Netherlands, 1735-45"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://www.w3.org/2000/01/rdf-schema#comment","Selvedge-to-selvedge width of blue brocaded silk satin, with chinoiserie design, comprising three scenes which run the length of the fabric. The first shows a woman being rowed by a man in a boat, while an attendant holds a parasol over her head; the second displays a circus rider standing on the back of a dog-like beast which is careering towards a trellised arcade, under which crouches a man; the third is composed of an arbor beneath which sits a woman before whom a fat man dances while two pipers play music. This panel is designed to fit alongside another panel; the green arcade on the left of the second scene fits alongside the grey arcade at the right of the third scene, the front part of the bird on the left side of the first scene, and the prow of the ship, are found on the right side of the second scene."
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O129238"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://purl.org/dc/elements/1.1/identifier","T.73-1936"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P3_has_note","Chinoiserie scenes; brocaded and weft-patterned satin, Netherlands, 1735-45"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P3_has_note","Selvedge-to-selvedge width of blue brocaded silk satin, with chinoiserie design, comprising three scenes which run the length of the fabric. The first shows a woman being rowed by a man in a boat, while an attendant holds a parasol over her head; the second displays a circus rider standing on the back of a dog-like beast which is careering towards a trellised arcade, under which crouches a man; the third is composed of an arbor beneath which sits a woman before whom a fat man dances while two pipers play music. This panel is designed to fit alongside another panel; the green arcade on the left of the second scene fits alongside the grey arcade at the right of the third scene, the front part of the bird on the left side of the first scene, and the prow of the ship, are found on the right side of the second scene."
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6/dimension/2"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6/dimension/3"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6/dimension/1"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06a810db-591c-380e-a161-69e433407611"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d0a81f5-ea44-365e-bbf7-283bcb85ccf9"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ecc47c7-b16f-3f4c-a2ed-b306936302ca"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11653b56-eff7-32f6-a155-385867e8f871"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18f6cdac-b830-3463-827c-98f2ed46ac48"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a942eb3-24f6-320e-9e5f-b98e669f356f"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b151959-2499-3506-86bf-e661e94f2061"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b9c2305-ab9f-3db6-be6b-5711c792062b"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21b0d39d-4fcb-3dc7-8381-42487226d621"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/266be64d-2989-32e8-964f-9ebec8b48d46"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d78a73a-a143-3eff-8fed-d408f324c985"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31ccddc7-929d-3ddd-be51-d85dd26425de"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/344308cc-9a13-3906-b689-ccb511aa440a"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3722bc36-b005-3ab9-8754-43d9606dbe60"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47fda6e1-4f0f-387d-834f-1ad26ae3c483"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ff3c838-17ab-37c0-b6db-cfb5bd8d7dc1"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56a57396-f384-3672-bb72-cba2b1635bd3"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fdec659-2dd1-322c-8204-9c8f799fa015"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/646b889a-36b1-3b6a-b935-64a9c36bb830"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a41f84f-3556-309b-a270-a3dafdbf7623"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6b9f6a7d-b947-38a1-932e-229eb5f65c42"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f613102-ca13-3f72-9c13-97f889c7764b"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72f39d2c-257c-3476-b78f-9fecaa74a9ee"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82c0fbd8-54a3-3a0e-a5dc-053f0e3f9eb9"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89b840f7-9c5c-378e-aa62-ab5a4f12300d"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d606d26-6c19-381b-bd5e-99ea3a5dd61f"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90ac2dcd-2433-3001-a324-343d1109ccdb"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92bd1129-160c-323d-b3d6-b839e922d4a9"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a27cb016-d65a-3b24-9d74-205b55549920"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a74734cd-d607-33f7-97b9-2f997ab5e4a6"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad09d6a0-053e-3b78-8f8b-eaf2aa7d5e5a"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d44c9b19-e3ac-344b-b406-1a0f11e2db01"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e88109e3-701a-3500-8ec6-7d8bef19d9b5"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f44afe77-f407-35c7-b9c7-e7f05db2a22d"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P102_has_title","1735 / 1745, Netherlands"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6/dimension/pattern/1"
"http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2cf093b-2453-55e0-8736-0b9e423626ef"
"http://data.silknow.org/statement/f2cf093b-2453-55e0-8736-0b9e423626ef","http://data.silknow.org/ontology/L18",0.895
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c"
"http://data.silknow.org/statement/7e1f48bd-98b0-54e1-8ca7-85b1105b4c1c","http://data.silknow.org/ontology/L18",0.9248
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83c43647-08a5-58a3-8865-79228053ac27"
"http://data.silknow.org/statement/83c43647-08a5-58a3-8865-79228053ac27","http://data.silknow.org/ontology/L18",0.7382
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4223db24-d166-5aed-a691-d1e3eaa7a5b2"
"http://data.silknow.org/statement/4223db24-d166-5aed-a691-d1e3eaa7a5b2","http://data.silknow.org/ontology/L18",0.9449
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bed927ee-72dc-5a0d-994b-c1c2ee08e432"
"http://data.silknow.org/statement/bed927ee-72dc-5a0d-994b-c1c2ee08e432","http://data.silknow.org/ontology/L18",0.7569
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4b96d304-a01d-3fc2-9921-d3add96322c6"
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e222bb84-3111-5fc0-aab8-f36ecefa6add"
"http://data.silknow.org/statement/e222bb84-3111-5fc0-aab8-f36ecefa6add","http://data.silknow.org/ontology/L18",0.7384
