"subject","predicate","object"
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8f74d99-a70b-5411-b647-d689a9ff23e9"
"http://data.silknow.org/statement/a8f74d99-a70b-5411-b647-d689a9ff23e9","http://data.silknow.org/ontology/L18",0.5967
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b96fc96b-256a-50a7-84dd-085b62378d4e"
"http://data.silknow.org/statement/b96fc96b-256a-50a7-84dd-085b62378d4e","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36ac1bd1-ff70-3caf-a439-f2498763cd34"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1ebe25b-3f3e-5965-b195-eca8e3d89be8"
"http://data.silknow.org/statement/a1ebe25b-3f3e-5965-b195-eca8e3d89be8","http://data.silknow.org/ontology/L18",0.2754
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f08179e-1aee-5e8a-9744-f85a0235da5c"
"http://data.silknow.org/statement/1f08179e-1aee-5e8a-9744-f85a0235da5c","http://data.silknow.org/ontology/L18",0.4594
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5def054e-a131-5aba-afd6-23188d4f94f5"
"http://data.silknow.org/statement/5def054e-a131-5aba-afd6-23188d4f94f5","http://data.silknow.org/ontology/L18",0.5315
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29b7f6cd-615e-58d0-8bbf-5688cb892205"
"http://data.silknow.org/statement/29b7f6cd-615e-58d0-8bbf-5688cb892205","http://data.silknow.org/ontology/L18",0.4503
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fba3f08-70cc-53b1-b290-ba291514a09c"
"http://data.silknow.org/statement/8fba3f08-70cc-53b1-b290-ba291514a09c","http://data.silknow.org/ontology/L18",0.4101
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4"
"http://data.silknow.org/statement/8c0e2b56-adcb-51a9-84e0-3d1cc42725e4","http://data.silknow.org/ontology/L18",0.3996
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4513bb28-7599-5d30-9c88-797ddea7faee"
"http://data.silknow.org/statement/4513bb28-7599-5d30-9c88-797ddea7faee","http://data.silknow.org/ontology/L18",0.3479
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30859834-a21e-5c6f-b59e-1bd8f42fa435"
"http://data.silknow.org/statement/30859834-a21e-5c6f-b59e-1bd8f42fa435","http://data.silknow.org/ontology/L18",0.2846
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17126d1d-158c-5bbe-a78f-5d3cdd29cb63"
"http://data.silknow.org/statement/17126d1d-158c-5bbe-a78f-5d3cdd29cb63","http://data.silknow.org/ontology/L18",0.374
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ba97aac-2523-54d7-929f-5894f69e41a6"
"http://data.silknow.org/statement/9ba97aac-2523-54d7-929f-5894f69e41a6","http://data.silknow.org/ontology/L18",0.498
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c11ba14e-e7a5-5071-990e-cb866758c1e9"
"http://data.silknow.org/statement/c11ba14e-e7a5-5071-990e-cb866758c1e9","http://data.silknow.org/ontology/L18",0.3402
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/166da5b6-8bde-5a79-a4c4-ae653ebd1277"
"http://data.silknow.org/statement/166da5b6-8bde-5a79-a4c4-ae653ebd1277","http://data.silknow.org/ontology/L18",0.2831
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b4f3519-5c75-59ec-8336-f8fd144382fc"
"http://data.silknow.org/statement/1b4f3519-5c75-59ec-8336-f8fd144382fc","http://data.silknow.org/ontology/L18",0.2721
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/773fd3b4-02f0-5e76-995e-17d310c6c69e"
"http://data.silknow.org/statement/773fd3b4-02f0-5e76-995e-17d310c6c69e","http://data.silknow.org/ontology/L18",0.3589
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cf09e9e-9481-5bdc-9704-f350b307ebde"
"http://data.silknow.org/statement/6cf09e9e-9481-5bdc-9704-f350b307ebde","http://data.silknow.org/ontology/L18",0.2719
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8edba32a-def2-5806-8ac9-38758cf5c344"
"http://data.silknow.org/statement/8edba32a-def2-5806-8ac9-38758cf5c344","http://data.silknow.org/ontology/L18",0.5294
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d"
"http://data.silknow.org/statement/60445c3f-0e09-5cfd-b7e0-8953e86a6d4d","http://data.silknow.org/ontology/L18",0.4953
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36202342-bee0-544c-ba0a-710dbf806e7a"
"http://data.silknow.org/statement/36202342-bee0-544c-ba0a-710dbf806e7a","http://data.silknow.org/ontology/L18",0.4878
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcef2fa9-7db8-5cdc-a756-b39fc551cf31"
"http://data.silknow.org/statement/fcef2fa9-7db8-5cdc-a756-b39fc551cf31","http://data.silknow.org/ontology/L18",0.4496
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/150b1563-0a53-5973-abdd-259c2bd19d46"
"http://data.silknow.org/statement/150b1563-0a53-5973-abdd-259c2bd19d46","http://data.silknow.org/ontology/L18",0.3844
"http://data.silknow.org/statement/47ef1f6d-8fce-52ab-bae3-be18701f4918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
