"subject","predicate","object"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","बोस्निया और हरज़ेगोविना"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ed Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босна и Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia na Hezegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босни а, Герцеговина а"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ቦዝንያን ሄርዘጎቪናን"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bósnia e Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بۆسنیا و ھەرزەگۆڤینا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ja Hertsegoviina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnien-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia & Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnië en Herzegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia sy Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ha Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بسنی و هرزگوین"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniýa we Gersegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ja Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","බොස්නියාව සහ හර්සගොවීනාව"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ବୋସନିଆ ଏବଂ ହର୍ଜଗୋଭିନା"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ne Hɛzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","བྷོས་ནི་ཡ་ ཨེནཌ་ ཧར་ཛི་གྷོ་བི་ན"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","an Bhoisnia agus an Heirseagaivéin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босния и Герцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosznia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","보스니아 헤르체고비나"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ボスニア・ヘルツェゴビナ共和国"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","បូស្ន៊ី និងហឺហ្ស៊ីហ្គូវីណា"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","બોસ્નિયા અને હર્ઝેગોવિના"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna a Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Боснія та Герцоговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia a Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniya və Herseqovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna i Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia kple Herzergovina nutome"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnjë-Hercegovinë"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ಬೋಸ್ನಿಯಾ ಮತ್ತು ಹರ್ಜೆಗೋವಿನಾ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnía og Hersegóvína"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia dan Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","বসনিয়াও হার্জেগোভিনা"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Boziniya Hezegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ব’ছনিয়া আৰু হাৰ্জেগ’ভিনা"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسنيا او هېرزګوينا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnio-Hercegovino"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Hertsegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia e Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia and Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosniya û Herzegovîna"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ਬੋਸਨੀਆ ਅਤੇ ਹਰਜ਼ੇਗੋਵੀਨਾ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","ቦስኒያ እና ሄርዞጎቪኒያ"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","בוסניה והרצגובינה"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Босна и Херцеговина"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia na Hezegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Posinia mo Hesikōvina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","బోస్నియా మరియు హెర్జిగోవినా"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnia ed Erzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bośnia i Hercegowina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnien-Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسىنىيە ۋە گېرتسېگوۋىنا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosni Ersegowin"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosna a Hercegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","بوسنِیا تہٕ ہَرزِگووِنا"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","波斯尼亚和黑塞哥维那"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#officialName","Bosnië en Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12216908/"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/9408658/"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#population","3323929"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bosnia_and_Herzegovina"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D0%BE%D1%81%D0%BD%D0%B8%D1%8F_%D0%B8_%D0%93%D0%B5%D1%80%D1%86%D0%B5%D0%B3%D0%BE%D0%B2%D0%B8%D0%BD%D0%B0"
"https://sws.geonames.org/3277605/","http://www.geonames.org/ontology#shortName","Bosnia-Herzegovina"
