"subject","predicate","object"
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a3a32a3-478c-5415-99b8-cd8629959d70"
"http://data.silknow.org/statement/1a3a32a3-478c-5415-99b8-cd8629959d70","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f40440b-20dd-5cab-a008-7563a5af3e0f"
"http://data.silknow.org/statement/1f40440b-20dd-5cab-a008-7563a5af3e0f","http://data.silknow.org/ontology/L18",0.9862
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae14842e-61df-5dcb-85d3-1b3a797d09c4"
"http://data.silknow.org/statement/ae14842e-61df-5dcb-85d3-1b3a797d09c4","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b556f90e-c7fd-5c04-87df-cd2c6ff2d487"
"http://data.silknow.org/statement/b556f90e-c7fd-5c04-87df-cd2c6ff2d487","http://data.silknow.org/ontology/L18",0.7814
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9179db2d-2dbc-5754-a04b-a361691f4b89"
"http://data.silknow.org/statement/9179db2d-2dbc-5754-a04b-a361691f4b89","http://data.silknow.org/ontology/L18",0.6413
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9ae1870-4564-5963-beac-f3ffdb2166d0"
"http://data.silknow.org/statement/b9ae1870-4564-5963-beac-f3ffdb2166d0","http://data.silknow.org/ontology/L18",0.9203
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d04e26fc-0835-570b-a99c-0f24ad6774c8"
"http://data.silknow.org/statement/d04e26fc-0835-570b-a99c-0f24ad6774c8","http://data.silknow.org/ontology/L18",0.5917
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cdc728d-67e8-5a2c-a248-3457eefd00db"
"http://data.silknow.org/statement/9cdc728d-67e8-5a2c-a248-3457eefd00db","http://data.silknow.org/ontology/L18",0.3341
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21c4189a-e3ee-517c-907a-0604a9fad770"
"http://data.silknow.org/statement/21c4189a-e3ee-517c-907a-0604a9fad770","http://data.silknow.org/ontology/L18",0.3437
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ccc07e1-3f80-504a-b17c-9319980d670a"
"http://data.silknow.org/statement/8ccc07e1-3f80-504a-b17c-9319980d670a","http://data.silknow.org/ontology/L18",0.3883
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178"
"http://data.silknow.org/statement/31f425cd-6bb2-5d1f-9c13-ffdeadb1b178","http://data.silknow.org/ontology/L18",0.5699
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6aeef72-2d14-5fec-a39e-c633f43b69dd"
"http://data.silknow.org/statement/f6aeef72-2d14-5fec-a39e-c633f43b69dd","http://data.silknow.org/ontology/L18",0.8235
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0d2e4a5-746b-58ad-845c-a91315bcaf37"
"http://data.silknow.org/statement/e0d2e4a5-746b-58ad-845c-a91315bcaf37","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f6e3962-9270-536f-8f14-5fda0365ac4a"
"http://data.silknow.org/statement/3f6e3962-9270-536f-8f14-5fda0365ac4a","http://data.silknow.org/ontology/L18",0.989802
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/554aa988-1e4e-575d-ac70-ae178b2be971"
"http://data.silknow.org/statement/554aa988-1e4e-575d-ac70-ae178b2be971","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ce9634be-1410-32b7-af33-01439008859a"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2691fa6f-d3d9-5503-bc35-53bc63c2630f"
"http://data.silknow.org/statement/2691fa6f-d3d9-5503-bc35-53bc63c2630f","http://data.silknow.org/ontology/L18",0.7504
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ee9a1c7-aa5a-579e-9284-57bf98231a30"
"http://data.silknow.org/statement/8ee9a1c7-aa5a-579e-9284-57bf98231a30","http://data.silknow.org/ontology/L18",0.4605
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3369417-b812-50a2-b9eb-ee710d7c3c00"
"http://data.silknow.org/statement/a3369417-b812-50a2-b9eb-ee710d7c3c00","http://data.silknow.org/ontology/L18",0.8973
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81da2063-4dd2-59b5-9b30-913e67631b10"
"http://data.silknow.org/statement/81da2063-4dd2-59b5-9b30-913e67631b10","http://data.silknow.org/ontology/L18",0.9218
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8903197e-0a3f-349b-a593-f4bafed1badf"
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e76855b-1f53-5c23-8715-5cf28ab14bb9"
"http://data.silknow.org/statement/9e76855b-1f53-5c23-8715-5cf28ab14bb9","http://data.silknow.org/ontology/L18",0.710149
