"subject","predicate","object"
"http://data.silknow.org/statement/bc8d49a6-8349-5346-bed8-d833a059a125","http://data.silknow.org/ontology/L18",0.6701
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a3e47f0-c2c6-5a70-b4cc-240509d7a163"
"http://data.silknow.org/statement/5a3e47f0-c2c6-5a70-b4cc-240509d7a163","http://data.silknow.org/ontology/L18",0.4745
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9810881f-09d4-56b9-9512-57e0dc9a07c2"
"http://data.silknow.org/statement/9810881f-09d4-56b9-9512-57e0dc9a07c2","http://data.silknow.org/ontology/L18",0.7834
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/accc46bd-7ae4-5300-9f7a-e9f572353902"
"http://data.silknow.org/statement/accc46bd-7ae4-5300-9f7a-e9f572353902","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/361b99b2-b0f3-54a8-bb45-605779c79d25"
"http://data.silknow.org/statement/361b99b2-b0f3-54a8-bb45-605779c79d25","http://data.silknow.org/ontology/L18",0.551333
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1c1895c-e54c-5c58-bfc6-b9e042bedc91"
"http://data.silknow.org/statement/d1c1895c-e54c-5c58-bfc6-b9e042bedc91","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60b7c828-1f8e-5feb-b1b3-0d001e5b066c"
"http://data.silknow.org/statement/60b7c828-1f8e-5feb-b1b3-0d001e5b066c","http://data.silknow.org/ontology/L18",0.3436
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a272e45a-6e3d-5612-a248-d9ae7425fca1"
"http://data.silknow.org/statement/a272e45a-6e3d-5612-a248-d9ae7425fca1","http://data.silknow.org/ontology/L18",0.4881
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcf75b16-80ff-53d7-aa6f-e192d75d8093"
"http://data.silknow.org/statement/fcf75b16-80ff-53d7-aa6f-e192d75d8093","http://data.silknow.org/ontology/L18",0.2138
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4"
"http://data.silknow.org/statement/0c8d9c57-5ed3-5b77-ba2d-b0e787000ea4","http://data.silknow.org/ontology/L18",0.5168
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2835b25a-1826-5e20-a5bb-cffe52cf4c05"
"http://data.silknow.org/statement/2835b25a-1826-5e20-a5bb-cffe52cf4c05","http://data.silknow.org/ontology/L18",0.6202
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bc8c4d3-c8c3-503a-9b16-dce1225f0283"
"http://data.silknow.org/statement/7bc8c4d3-c8c3-503a-9b16-dce1225f0283","http://data.silknow.org/ontology/L18",0.5841
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/434b513d-544b-599d-8f47-1f46b1202bcd"
"http://data.silknow.org/statement/434b513d-544b-599d-8f47-1f46b1202bcd","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d435999b-873a-3775-aeb7-4f4adb91b24d"
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adb63734-f14d-5b2c-9fbd-087a04b55497"
"http://data.silknow.org/statement/adb63734-f14d-5b2c-9fbd-087a04b55497","http://data.silknow.org/ontology/L18",0.710149
