"subject","predicate","object"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/453e941d-79c5-3d36-8056-0be9f3f20486"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64eb4b6a-d791-3900-aa82-4941f1fba444"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fc96e84-e452-3f51-8f76-a9ba2d57cc3b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4d990b1-4c59-369d-80f2-ce58b7d990ef"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1de590b-e075-32cf-afce-0e341a415b48"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dfcc4ae-8896-3597-ad94-1b1287cb7c56"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc2500d5-0d3a-3b82-9b73-cf2c8d17135b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca5d983f-efa6-3e17-9bf2-a9c25db0571b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ea2575b-46c3-3138-abc1-52b7833660d5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a6d4022-a95f-37cc-ba1e-4165623996a5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b94a863-fd22-3619-8eec-3190b5271636"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/988c7fa1-8370-385e-beed-0060c4dd73ba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f1a3d04-2373-3368-acdb-5c9e4012aaf6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/049a1b91-a483-3450-a6d1-dd96a9fe9ab2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ab92132-0c36-30b2-9ed7-d10a030be88a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bce36c8e-39c7-3011-b7b3-76d56242b938"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a4506be-b36b-3028-a3d5-57d65f6ce5fc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7ba3291-705b-3dce-98a5-67e7fd880027"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5753886f-48bb-3238-b235-42fae9551376"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7883853a-4a7d-38a7-bcde-7cc18209e3c0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a730977-ce3b-3c82-9445-f0ebc536dab0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0ddd6ae-408e-3af5-a029-4abeef76bbd3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d083afd2-fd9e-3615-ae36-78bc258a1018"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01ba15e9-552c-3352-8516-75454013b758"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f4c3e97-a423-3500-9cdd-85ea5b430023"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a72d06f4-860c-398c-8476-5b7c76ea5e5d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a82abb43-0139-3f38-84e7-20cc5c40160c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf74e7eb-1915-3f3d-b337-ae5b431e5724"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/539d876a-79df-3ea6-9570-d7cdc5a33527"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/890088de-8d02-387b-b83b-fc8c3b6a1eb3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d751fbdd-60f8-3fc4-852a-31b977410638"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adacb34e-1ba8-3a6b-9142-8d92da5e732a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95680f74-df2f-34bb-9280-e15d3b93dfe9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52c8f0ea-b154-3f2d-8271-6d4fc62c6339"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bbebd5b-d77e-30b3-856c-0dae9dd129ba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89a99d6c-c989-3544-87cb-2afca2430062"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ee0b577-3cbf-3520-bf8f-9b11d8a2ceb9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f5b8adb-36cc-3cf0-8d2e-785595467cc4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c76527d2-a941-354d-be11-41a7b0719196"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/548c10f9-36f0-36d2-bf29-7f271afeaa07"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b5b5c46-ee8f-3111-9025-91bb1796d641"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/331ff2c1-b6b1-3067-a75b-c54595172e77"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a99f7a32-2bdc-3f49-bade-11059afcec82"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1cd898c-7268-3427-bddc-0bc83beff6b2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1105c97a-0e83-363c-9c9e-cc2df3199aa8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44d4ffe4-1ef8-3553-b863-c734d5358a1d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28b506e8-b6e7-33c7-8b44-9b329174c30f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33b9088e-2dc5-3a40-b7b9-750d80e716a0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e85b9fda-3122-3540-8dec-d171b1965761"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f51da76e-087c-3dbe-99de-0ee54fdd79e4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c016c84-193f-3ddc-b09f-31998c445082"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06ed7a9c-a315-3ecf-8a32-2c5076e9fb04"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afae3ebc-5d27-3f6a-94b1-5fe8b42beaca"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f2466c6-cd30-3ef7-8b78-b9f765ae5684"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03a69516-4d33-3990-9ee1-1a218ad7633a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd9d966a-59cc-34c5-aece-84c88adc9537"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0983b2e1-f859-3519-ba7c-d90539b865d1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ebd956e-e8e7-3f41-a17f-fa9f601f1ae6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d558d50b-21fd-3d45-af98-d2208ac5562e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5eaaac2e-846b-3f55-a353-a8c3d79a2311"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50cb4510-8ae1-3fec-a846-93319132d4e9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f37884ae-1c64-30e5-8a9f-2e6465d15fc3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/017829f8-57b3-3448-b224-b34449ddf087"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6c0b5a4-a41c-3d09-b416-aaf6ae0ad4a2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43348c43-7d8d-35cc-8e82-1d13374b2ff7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d980b1a9-4af4-378e-a196-7ee88c5bbea9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e75ca4a-32ee-3749-9136-f1fa3b500b9e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e39bd38-08f1-360a-82e4-60d34c9b92c8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0fea9f4-47e8-3f24-aa86-4246032f5f5b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/828bd3f4-81cd-340b-8e96-08bc4598f291"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d3f245e7-134b-393d-9ea4-0778581b1309"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97791011-09f7-38a8-90f0-46f31c5641bb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9715414-fcdf-30d1-927b-7a2d8b597dd6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb0eee2e-6efc-3436-a027-105a72b9ab8b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39f96bdc-5ef8-3ee9-928d-8db94987a113"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e4a5ddc-0dfd-364d-ae3e-e38199bfeaf4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caa14425-1c9d-3107-a0b7-0df581abd4d1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c24db991-7aa4-33ec-8800-427edac9a23e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28b8365f-ea2b-3a57-afca-f4c3072bcb1e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b2fe231-084e-3965-b783-f7e99cc3b33c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6044cb1-d766-32cf-87e8-5f2c14f95ea4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6b3693e-425f-3e3a-a344-200fc9470733"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ead40ecd-a902-36a7-9de2-c0a8fc716cc4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/18b79bd3-baac-3922-9ca5-8dce29f2cdc8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69fbe3ae-973f-3a84-a17e-ba4dac01fa3f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b71beb26-0595-39d7-9648-506aae1dd318"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e63ed27-59b7-348f-9d69-f62c1430880d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5267e578-4a20-31b8-a2d0-71c11c36ea87"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecf928bb-a091-31d6-a683-067fd39b5fa5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e23581b-0254-3743-81f5-43df21aca632"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfff9bc1-1f03-38ba-84ce-b432c96037b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce8ae159-e5be-329b-adb4-e3d55d67d06f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64638855-4482-3de2-b80f-cb9e6fcffc5d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca3160dd-a40f-370c-9a5e-9f251ccadd46"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c354558-0928-3620-97a4-f72777542538"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20cf6bf9-f6e9-3a7b-b127-b17716916bf0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae063879-547c-3c9d-9900-9bca0eac937e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7827491c-77ba-344f-a0ef-cc5efc5aea24"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b2417ca-a475-3a38-a3c2-091558e0b7fc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e19f342c-1ed3-3f4d-bba0-21a1389ee14f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f4ffb39-169f-3df8-88f1-bf0178fda5d9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4dce02af-0470-3cfa-931b-141445cf568a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c670b3f-c5b8-396b-a89a-e2237aeeb46b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b068e8c-84ea-36ce-9b55-ca2349b194be"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90e8b9cf-08fa-309b-95ca-f9b8a24bd5a6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99d8f889-14ca-3ea3-ace6-5d15176ca598"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42af3560-ce9b-34f0-b1bf-f3643c6e9f70"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ba4102e-f06b-3ba1-9cbc-0a886e0b32b5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da21e7a2-7e59-3d02-80a7-4186d18e929c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e20b577-d6f9-322a-b3c6-f681e67a0ad4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1335d6c-8bfa-3694-ba02-7273fb0f5e42"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4628a119-d919-3712-81ad-c8f17bb9e569"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b8e2f24-9d3a-3652-aa4d-5ddf5b571b39"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24515d74-48dc-3e8a-af9d-cf9e0d499fc4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61269643-2790-32de-81f0-f3b508aeb684"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f24b4967-97cf-3128-9e2c-f0f73adb25fb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7c67381-0fd6-39a5-8b6b-e7462963b0eb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2913e9db-ba80-367a-baaf-240cd12ca75b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc6c9af4-7a9c-3813-be18-f101f35ff031"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51b7019a-df33-3e99-9695-3a025cbba594"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a74b7dbe-ffe5-333d-84fb-89187827d7fd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5746cb2-177b-3d09-8737-91e4ac3c3334"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0c4bc6d-1f16-3665-ac45-aa39d5d9f0e1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45252653-45b3-35ec-839c-a23d4f9dde33"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf522d24-e42d-3da7-93ea-e186caaf8a8d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a43f1d4-f190-3cd5-ab35-719a1ba3ee47"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71d3b956-84a2-341a-80cd-1d742f8c18cf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58bb99d0-8748-3174-806b-4597b5a8c839"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac2d14a7-16c9-3b80-a6cd-07ab8808cdd7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8029bcb7-0742-3455-bc72-d027003765b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63c20449-71f0-31e0-b991-fa30dddd1f53"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/734812e1-cef3-39f6-86d4-e4cb20d96736"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd0749e7-0c15-3972-b68f-c14b56de29d0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03b0da2e-6189-3150-9da0-bcb53f635544"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/695d85e7-8e27-3c8f-8303-4f297e66fc6d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31a133b7-961f-3f19-a79f-6fce012d4005"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a29400ce-ea2f-3b37-8a0d-29457705a27e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b74449d7-fa21-3cff-a36c-6d2b1fbf4109"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/199dfb9b-4576-3848-a88b-9145b01cc6a1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a9b7388-47ef-3d8a-8a76-30a8a2266ce2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bca5ddd-1293-38b5-955b-3e362b0f3b95"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c27b6eeb-7588-3b2e-bb07-7058f14b36c7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12736c54-a022-3d1c-b43e-1ac7b2425610"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57c02a7e-b687-3f4a-bdb3-220307257179"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc3267ac-deae-3784-ae09-2f356f2b7b9b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bbf26a13-b050-3d4b-85cd-eace3d2cdc32"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42ad4012-d70c-365e-8842-dfdcbbb3ea56"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9caa0a39-cee0-37df-92dc-0f9527a052dd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c96e364b-af6e-349c-bc0a-b297b9198eac"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b966f71-e910-3ff3-bab5-41cc647a4dac"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a194c59b-9edb-3903-8c0f-8e0f697b20a7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9e8bcb3-1f59-38cc-8c88-91366115754b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f11203e-eb17-3600-b89f-3a98d1d6e8b4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69e7424b-ac8e-36ad-92d1-69fd9d7245e4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84bf5d88-a410-3f13-bacf-b0904259c794"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7cec9ec-6947-3c7c-a962-acfaa6fcd784"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/abce7ac3-9a59-30d5-8e30-8466dbbf5462"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4ba8f48-b53c-3d36-85ce-7304b6823e8c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8c7f424-5fc0-3592-89dd-99fee959dfda"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7400a9fc-cc3a-3928-8fc3-0a8218dfc528"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ccecb2e8-33f7-3019-b122-25d61007222e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/231fb069-bf44-35b8-b95a-94c58928f984"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89d4f3b7-736c-3285-a62c-460d33eb5302"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4adecd83-94c4-3ee4-b2ab-b0f4d5b918ce"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b113672a-e809-3744-b708-e165fd4d0177"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41fdc90e-2c0e-313e-86b0-daad300c7689"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6f051fe-703f-3f2d-b42a-f413a5970c3d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef694e92-656a-3067-8f73-7270221dbd7d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90f75b7b-3c46-3ce4-9ca5-3b5caf1e9da0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5810064b-55db-3adb-ad18-aa03070b6661"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e1657c4-c2b9-3958-8b52-0690be16ec99"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f458f626-c83e-32bc-b1df-18fabd2ca509"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d9b1429-f322-30d5-ac26-f2ee987479d1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbea7ba7-651b-3b51-accb-2513fb41ebfb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa38e871-169a-3ba0-a899-00693cb78ca6"
