"subject","predicate","object"
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aa2f416-798e-5c2a-a7de-9ee16c7b299c"
"http://data.silknow.org/statement/7aa2f416-798e-5c2a-a7de-9ee16c7b299c","http://data.silknow.org/ontology/L18",0.7567
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/106eb9bf-43fd-5148-b0af-b22598b05b7d"
"http://data.silknow.org/statement/106eb9bf-43fd-5148-b0af-b22598b05b7d","http://data.silknow.org/ontology/L18",0.9485
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddae2a08-d46f-56a0-ab8b-3373227be9c0"
"http://data.silknow.org/statement/ddae2a08-d46f-56a0-ab8b-3373227be9c0","http://data.silknow.org/ontology/L18",0.5198
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1463b817-264b-5851-a8fd-1c8e74a7f19d"
"http://data.silknow.org/statement/1463b817-264b-5851-a8fd-1c8e74a7f19d","http://data.silknow.org/ontology/L18",0.6877
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fb871a1-d316-532c-beab-0e1d29d471d0"
"http://data.silknow.org/statement/5fb871a1-d316-532c-beab-0e1d29d471d0","http://data.silknow.org/ontology/L18",0.7077
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a8076d4-616a-3557-81ca-335b983f75a9"
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f573a656-45c0-5bcc-9cb9-c46839dd049f"
"http://data.silknow.org/statement/f573a656-45c0-5bcc-9cb9-c46839dd049f","http://data.silknow.org/ontology/L18",0.5766
