"subject","predicate","object"
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/953dc069-c2a5-5827-b450-fb9cd3e83094"
"http://data.silknow.org/statement/953dc069-c2a5-5827-b450-fb9cd3e83094","http://data.silknow.org/ontology/L18",0.6658
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44d1ef32-6217-589f-8c22-b1f7615dd701"
"http://data.silknow.org/statement/44d1ef32-6217-589f-8c22-b1f7615dd701","http://data.silknow.org/ontology/L18",0.601
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3201846e-e76a-5e0a-a109-b9a24ca23306"
"http://data.silknow.org/statement/3201846e-e76a-5e0a-a109-b9a24ca23306","http://data.silknow.org/ontology/L18",0.456
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/590c66fd-8d10-565a-9165-e880889286c4"
"http://data.silknow.org/statement/590c66fd-8d10-565a-9165-e880889286c4","http://data.silknow.org/ontology/L18",0.4783
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d701d34f-ccf6-5cdd-99fb-3cf023277d02"
"http://data.silknow.org/statement/d701d34f-ccf6-5cdd-99fb-3cf023277d02","http://data.silknow.org/ontology/L18",0.7046
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c1668aa-b659-5aca-b710-a7010a5564fc"
"http://data.silknow.org/statement/1c1668aa-b659-5aca-b710-a7010a5564fc","http://data.silknow.org/ontology/L18",0.94
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22f66b1b-db1e-5caf-b068-89fcf46c2e5c"
"http://data.silknow.org/statement/22f66b1b-db1e-5caf-b068-89fcf46c2e5c","http://data.silknow.org/ontology/L18",0.7331
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9beec4a0-e8d7-585a-98f7-eb2dd98c8133"
"http://data.silknow.org/statement/9beec4a0-e8d7-585a-98f7-eb2dd98c8133","http://data.silknow.org/ontology/L18",0.4418
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6020a21-007d-57a6-9a2b-0b6e63d8563d"
"http://data.silknow.org/statement/d6020a21-007d-57a6-9a2b-0b6e63d8563d","http://data.silknow.org/ontology/L18",0.8459
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeea607e-5be6-52ff-97e2-65a543b79209"
"http://data.silknow.org/statement/aeea607e-5be6-52ff-97e2-65a543b79209","http://data.silknow.org/ontology/L18",0.5835
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b13d825-214d-5486-805a-3e6dba58a783"
"http://data.silknow.org/statement/7b13d825-214d-5486-805a-3e6dba58a783","http://data.silknow.org/ontology/L18",0.432
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f618e07-accc-55e1-a711-7f853163c8ff"
"http://data.silknow.org/statement/3f618e07-accc-55e1-a711-7f853163c8ff","http://data.silknow.org/ontology/L18",0.8118
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86"
"http://data.silknow.org/statement/a9a60c4a-fc6e-519a-a9f9-a35c9ce75d86","http://data.silknow.org/ontology/L18",0.7083
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/787c3fb3-2d0d-53bd-9c59-bafd45f2101b"
"http://data.silknow.org/statement/787c3fb3-2d0d-53bd-9c59-bafd45f2101b","http://data.silknow.org/ontology/L18",0.8993
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997"
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c03a3b5b-1a99-5386-8703-05df2475bdc1"
"http://data.silknow.org/statement/c03a3b5b-1a99-5386-8703-05df2475bdc1","http://data.silknow.org/ontology/L18",0.432
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1780, London"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/2000/01/rdf-schema#comment","This book contains 314 pages of textile samples, including different colourways of the same pattern. The pages are divided by season with lighter silks for the summer and heavier ones for the winter. Small patterns woven on shafts, 'foot figures', precede drawloom-woven patterns. Patterns for several years precede the first date, 1774,  written on samples on pp. 53 and 63. From p. 67 the pages are dated, starting January 1775. The initials 'B.H.P.', for Batchelor, Ham and Perigal, occur from p. 125 onwards. The names of the journeymen who were to carry out the orders are frequently given. The seasons then follow regularly with a notes of different types of material. The book appears to follow T.375-1972 in which there are no dates, but the styles at the end of the latter resemble closely those at the beginning of this volume."
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book containing 314 pages of textile samples, London, 1770-1780"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/2000/01/rdf-schema#comment","Pattern book containing 314 pages of textile samples. Including different colourways of the same pattern. The pages are divided by season with lighter silks in the summer and heavier in the winter and also by technique. Small patterns woven on shafts 'foot figures' precede drawnloom woven patterns 'on Montures' or 'Draught'. Most of the samples are dated in ink and with the name of a journeyman weaver. The years are from 1775 to 1780. Different types of materials are noted - brocades, silks, satins.

Size before repair: Length 18.5 inches; Width 14 inches; Depth 4.5 inches.
Size after repair: Length 27 inches; Width 20 inches; Depth 2.5 inches."
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O39467"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://purl.org/dc/elements/1.1/identifier","T.374-1972"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P3_has_note","Pattern book containing 314 pages of textile samples, London, 1770-1780"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P3_has_note","Pattern book containing 314 pages of textile samples. Including different colourways of the same pattern. The pages are divided by season with lighter silks in the summer and heavier in the winter and also by technique. Small patterns woven on shafts 'foot figures' precede drawnloom woven patterns 'on Montures' or 'Draught'. Most of the samples are dated in ink and with the name of a journeyman weaver. The years are from 1775 to 1780. Different types of materials are noted - brocades, silks, satins.

Size before repair: Length 18.5 inches; Width 14 inches; Depth 4.5 inches.
Size after repair: Length 27 inches; Width 20 inches; Depth 2.5 inches."
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P3_has_note","This book contains 314 pages of textile samples, including different colourways of the same pattern. The pages are divided by season with lighter silks for the summer and heavier ones for the winter. Small patterns woven on shafts, 'foot figures', precede drawloom-woven patterns. Patterns for several years precede the first date, 1774,  written on samples on pp. 53 and 63. From p. 67 the pages are dated, starting January 1775. The initials 'B.H.P.', for Batchelor, Ham and Perigal, occur from p. 125 onwards. The names of the journeymen who were to carry out the orders are frequently given. The seasons then follow regularly with a notes of different types of material. The book appears to follow T.375-1972 in which there are no dates, but the styles at the end of the latter resemble closely those at the beginning of this volume."
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/dimension/3"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/dimension/4"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/dimension/1"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997/dimension/2"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31e9406f-fa52-3297-a77e-c9867a8e219e"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3a39aa92-b2ca-3b07-81a7-c52dd8a77067"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b724d42-1d60-3064-83c9-e46abf846d2d"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3fe96e64-df3d-3274-88ee-7400b1939f0c"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43ae3f62-90bc-3a26-952a-80b803c8c85f"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49b43fd8-b527-3d99-8894-4113f851c830"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/545955e5-6650-35bb-a518-c5fbc7134be1"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/567157d6-5a14-3c60-983b-a7552e5ec88c"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5b76d643-6e82-3ca8-8d90-2888f9edc70c"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70df3260-2ab4-32ab-aff8-a184473f75ce"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/740241bd-3222-387f-b01a-71fda78df2d6"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/776b17ff-943e-3d6f-ae93-4fd594588f33"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d442651-c7a0-332d-89d7-9f90da5a1f27"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e069a5c-ce69-3448-b5f8-c154ef69ca61"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e891e80-7c09-378b-bafc-3300d8f6d43f"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9042aea3-792b-3e17-a039-37df099a622c"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9370bc1c-b341-332b-a1e9-7825ec546385"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9abcc84d-961e-3591-8077-79d242fbb3e9"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a023d2b8-1b7c-3478-98c9-fa18d34404c7"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a77e3709-0bae-3244-a79f-8756168f1f57"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a870589a-ff62-3ff1-8f7d-dda707b95eb0"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b573b5ad-d455-398c-b2dd-a8c0a59affca"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b64d83db-4876-366b-a1cc-1ba5148bc7ae"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba314f76-1e3c-3334-8c0c-39c92a495e44"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c16a5948-6747-382b-8310-797b418ec723"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c50dc630-2f16-38fb-a818-2e5644622cc8"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbe9a6af-1688-3025-8e39-d00641034609"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d696c60b-905f-35b6-a3a1-c5ace3694448"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da70616b-ca88-3c61-a222-12bf7bb3622f"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e69ee752-4d9a-30b4-881c-2db9cecee061"
"http://data.silknow.org/object/7db3c926-4d38-3c7e-9f6f-806ef08dc997","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eb7bc0b8-8237-35af-8488-2884aa4dcf3d"
