"subject","predicate","object"
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b"
"http://data.silknow.org/statement/2e3f1b5f-1f3b-5c82-ac62-e6b704f70e2b","http://data.silknow.org/ontology/L18",0.8672
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e395b3f-aba3-5b77-8955-9066f3c5b0cf"
"http://data.silknow.org/statement/1e395b3f-aba3-5b77-8955-9066f3c5b0cf","http://data.silknow.org/ontology/L18",0.7394
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5f14fc7-628e-55cf-8437-0a36867b4605"
"http://data.silknow.org/statement/f5f14fc7-628e-55cf-8437-0a36867b4605","http://data.silknow.org/ontology/L18",0.874
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/912a823f-c1e1-55e0-bb85-b2ad85aee1b2"
"http://data.silknow.org/statement/912a823f-c1e1-55e0-bb85-b2ad85aee1b2","http://data.silknow.org/ontology/L18",0.5227
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7768cab9-aebd-58aa-a718-e7799566c8e5"
"http://data.silknow.org/statement/7768cab9-aebd-58aa-a718-e7799566c8e5","http://data.silknow.org/ontology/L18",0.7757
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e417ddc2-0438-5876-bc5f-db4b34210e60"
"http://data.silknow.org/statement/e417ddc2-0438-5876-bc5f-db4b34210e60","http://data.silknow.org/ontology/L18",0.6125
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/955d3e64-3e92-54f9-8cb6-210a691b7f2b"
"http://data.silknow.org/statement/955d3e64-3e92-54f9-8cb6-210a691b7f2b","http://data.silknow.org/ontology/L18",0.5619
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79952afc-aeb0-51d0-8b93-8210900e9a14"
"http://data.silknow.org/statement/79952afc-aeb0-51d0-8b93-8210900e9a14","http://data.silknow.org/ontology/L18",0.6675
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9488940b-737f-574d-acb3-94ad7fdb9006"
"http://data.silknow.org/statement/9488940b-737f-574d-acb3-94ad7fdb9006","http://data.silknow.org/ontology/L18",0.7964
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c375817f-5956-5c50-a2bd-6f7d5b035255"
"http://data.silknow.org/statement/c375817f-5956-5c50-a2bd-6f7d5b035255","http://data.silknow.org/ontology/L18",0.4902
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f96bacdc-74b8-594d-994b-6e06962d363b"
"http://data.silknow.org/statement/f96bacdc-74b8-594d-994b-6e06962d363b","http://data.silknow.org/ontology/L18",0.8251
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3809cfd8-b214-5d85-ab1f-a522baed04d1"
"http://data.silknow.org/statement/3809cfd8-b214-5d85-ab1f-a522baed04d1","http://data.silknow.org/ontology/L18",0.312
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adf58997-7757-51a3-8d26-944aa42b9523"
"http://data.silknow.org/statement/adf58997-7757-51a3-8d26-944aa42b9523","http://data.silknow.org/ontology/L18",0.2892
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399"
"http://data.silknow.org/statement/d0b4b6e5-9a7c-5589-83f1-5ecb10c71399","http://data.silknow.org/ontology/L18",0.3337
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c26d45e-dfc9-550f-9871-acae80c5833b"
"http://data.silknow.org/statement/4c26d45e-dfc9-550f-9871-acae80c5833b","http://data.silknow.org/ontology/L18",0.8197
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e139e0ff-ce3b-5231-8b27-49a779ecd93a"
"http://data.silknow.org/statement/e139e0ff-ce3b-5231-8b27-49a779ecd93a","http://data.silknow.org/ontology/L18",0.6134
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e"
"http://data.silknow.org/statement/a2db9a80-164f-5940-b3fd-fcc40b8b8f3e","http://data.silknow.org/ontology/L18",0.8868
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe80896a-3d34-52a4-96b0-e6b22cc756f8"
"http://data.silknow.org/statement/fe80896a-3d34-52a4-96b0-e6b22cc756f8","http://data.silknow.org/ontology/L18",0.6426
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be53c301-2758-5849-bfc5-6c87b3ab39bc"
"http://data.silknow.org/statement/be53c301-2758-5849-bfc5-6c87b3ab39bc","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45f761d2-ffeb-527e-bfdc-2eaf0391ed83"
"http://data.silknow.org/statement/45f761d2-ffeb-527e-bfdc-2eaf0391ed83","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02756f54-599c-5091-b88c-6dbab1ea26df"
"http://data.silknow.org/statement/02756f54-599c-5091-b88c-6dbab1ea26df","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d4285cb9-3e36-3e11-b1d9-7065aaf30029"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9f19095b-58ad-3e44-8c1a-79c86e9f0954"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a420427-ece2-5dd6-add4-431e8b2e89ea"
"http://data.silknow.org/statement/4a420427-ece2-5dd6-add4-431e8b2e89ea","http://data.silknow.org/ontology/L18",0.4087
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b087d52d-c4db-571e-bc01-8f9abc0d7c48","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
