"subject","predicate","object"
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41438dc1-e748-5a2e-bcff-1830bf3dd852"
"http://data.silknow.org/statement/41438dc1-e748-5a2e-bcff-1830bf3dd852","http://data.silknow.org/ontology/L18",0.5972
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/530d1a5b-8d99-5489-9ce6-1060f247b69b"
"http://data.silknow.org/statement/530d1a5b-8d99-5489-9ce6-1060f247b69b","http://data.silknow.org/ontology/L18",0.6064
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eaa8198-b0f6-53da-bc5c-2d05e50045cf"
"http://data.silknow.org/statement/4eaa8198-b0f6-53da-bc5c-2d05e50045cf","http://data.silknow.org/ontology/L18",0.7109
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/848d1322-6547-5485-9c6f-0abfa913de50"
"http://data.silknow.org/statement/848d1322-6547-5485-9c6f-0abfa913de50","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5d982b9-e837-5318-865d-2f03c2f5f9e7"
"http://data.silknow.org/statement/f5d982b9-e837-5318-865d-2f03c2f5f9e7","http://data.silknow.org/ontology/L18",0.8372
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9"
"http://data.silknow.org/statement/3e397e2e-05f8-5ac7-8bc9-016b1bfc10e9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58"
"http://data.silknow.org/statement/fc0b7e4a-3797-5ff0-b6b8-3c57ea8dab58","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69"
"http://data.silknow.org/statement/2eb0f30f-39c1-56a3-ac23-57ecf36a6f69","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/390903/"
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69d7ea4a-5375-5878-a162-bcf2cc2f3d87"
"http://data.silknow.org/statement/69d7ea4a-5375-5878-a162-bcf2cc2f3d87","http://data.silknow.org/ontology/L18",0.5541
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8872fd49-4da6-54e9-a2bc-0c07d8598c49"
"http://data.silknow.org/statement/8872fd49-4da6-54e9-a2bc-0c07d8598c49","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/125a3a20-eae9-3af0-bbcb-290d6e54129e"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0"
"http://data.silknow.org/statement/4754d3b8-f4a4-5ce2-9c68-fe3e83b67ba0","http://data.silknow.org/ontology/L18",0.6207
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8338376a-22bd-5089-a0e6-08ace02a01fd"
"http://data.silknow.org/statement/8338376a-22bd-5089-a0e6-08ace02a01fd","http://data.silknow.org/ontology/L18",0.6159
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9"
"http://data.silknow.org/statement/3783fdab-9cda-5602-b3bc-8aa91fc0e8b9","http://data.silknow.org/ontology/L18",0.6848
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e30b06c4-258d-58a9-8e9e-638e443c4a5e"
"http://data.silknow.org/statement/e30b06c4-258d-58a9-8e9e-638e443c4a5e","http://data.silknow.org/ontology/L18",0.5539
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9475f1b7-17ff-5922-87b3-358499bca95f"
"http://data.silknow.org/statement/9475f1b7-17ff-5922-87b3-358499bca95f","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eebe9143-d61b-5d24-85cf-b408d7e8fc42"
"http://data.silknow.org/statement/eebe9143-d61b-5d24-85cf-b408d7e8fc42","http://data.silknow.org/ontology/L18",0.456838
