"subject","predicate","object"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/409c227a-f748-312f-99eb-1e3af0faad11"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ecef6f7-e35c-39be-b6f8-a1ff0a9f85ad"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748277aa-2861-31ff-aa9e-ade52f5d9615"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9188389-36be-3030-be9d-26a1968ed317"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fd55341-e3a0-3c5b-b621-361c2fccac64"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8a928c5-6720-3502-921c-26fce9e9e58b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/546c6642-dbf4-30c0-a277-cc79c1b05fbe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1f229d5-9f80-392b-9aa5-e79b4b3e4dcf"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79db7dff-9075-3263-a539-09dc37b70838"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/538b0901-0323-34c2-b4bf-bd10ee415c07"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4637caf-6fd9-3cc3-8c8d-4509a043bd18"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae494fd0-b58e-3965-9c51-829778cba5fe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6ac0d80-5f00-3091-bd77-cdd0580cda5b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41d5236d-f124-3673-b23e-559115d52051"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bc8d75a-a36a-387d-9d20-ecba86695a73"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57541610-ffb9-3068-9870-82a3a56ba0d2"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a021db-a9dd-34fe-aa32-d376f3c3848f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050ee245-e9c0-3c97-a090-aa74e89df9ed"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83399a9-4f31-3577-94d7-7a130c34659b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf40fb91-ae96-38a1-9cb4-a5642aedc7fd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4ae5f28-e01a-3dc0-977d-23e5a03afbc3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eab01a4d-2827-310d-9a2a-7904ec2ea46a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5ce6ff6-8927-3c25-ab03-19a27e5d26c4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88c82b76-6359-38c8-93a0-42dc1159946f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68990434-f6f9-3513-b41f-b8861feca05b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c30489-7000-3500-92f9-ee83ce94b3fe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d80e20b-3198-37e5-b5fc-ee9984e7bfcd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b13a11eb-d521-3491-bc4b-2864ccacde04"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c706fa-bb82-397b-a913-9ec7340824bd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67c35970-bd08-3359-a014-a99e7f588c74"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4378739e-632a-3fde-ab7b-bde58def57ce"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32582846-3754-3d2b-8598-508948705cf8"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f2fc4c-90af-3d04-8d9c-1df7dfa250fd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ca14c5a-b1dc-36bc-9b25-9803d5e995dd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37cfb06e-17da-3053-9acf-77215a9cbc3d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732a7eaf-a2c6-3705-8369-dbca14c1cf0a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da436c35-ec72-3f3c-a6ea-a531bb54d2f9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a33f98c-b427-3f6e-82dc-70978a88c121"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b168589-072c-3ea4-b297-569e35e81b01"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50b12408-828e-333b-a058-2bac8380c3b0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024a3ee-6284-306d-b0bc-d8ce5badd96e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4b924c8-ab7b-3f3b-b521-157d734e10cd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc067c6-82d4-3ee4-8552-5826fec54def"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce7243d-df43-319f-9fb7-9f3ff39247c1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94abb316-1d09-39ea-99a9-3865b59e834e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbcaeba-8c05-396b-9dd4-ff75a6604629"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac4f04ee-6aa8-326d-a5b4-621fba2353b6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92366dc9-b3e2-3174-a07d-6f9be9b3f5e4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb1fdfa8-abd9-31dd-a25c-dedb573694be"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0c3627-85c0-3ace-947f-dabf3d6f4181"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c850434-de98-3a9f-ac41-df28e5d7f2d4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/581f7568-af37-30d3-9ff5-0362e8824778"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f7e44d0-9db3-3c6e-8e13-8876cea8abca"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7d61bb-d35d-36be-8961-69ce15c8d2bf"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f42851-f69b-3a95-a64a-c6654fc5bea0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6df624fa-d467-36e9-8186-7fd587c46835"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f07340a-f9ed-394b-a52a-0b6ccebdd9b4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/490bdf60-8185-38d3-a6e9-609a03e7432d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b471dd4e-a33f-38e4-ad39-7261e1d1a877"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f69699-ff38-39bc-8542-627ae24e0200"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43d3e98c-b358-3848-a6fb-0517995cc5c8"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5cd2644-1c59-3700-a7bb-fffa1eff35ae"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fec3d6c-6170-34b5-a1da-bcb29e94ccc1"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f84de2c0-bd3d-36ec-9c81-389e4f29662c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0eb9aab-cdaa-3078-9bdf-422e3032e03b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9efb782-816f-31e3-b3e3-1e52da3c4d5e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec6220a-10a5-3c7c-bba1-5ca2254f50aa"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af71a0b3-4a1e-3978-a8d9-738e284beea5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5b27d4-4c91-3411-832b-2eab83859abe"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d481944-e443-3b35-affa-2a2e6470e038"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfb019b7-96d5-3090-b43f-60f4ebc54348"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fb7bdae-d7f3-3a90-8f2c-ea09f8ec402f"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47746fdb-c8c3-3387-8f62-b77f674cc7c8"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b94d32-b763-38a7-9373-493eac2721e2"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cc3d816-ef18-36ed-99fb-3ff271b46f66"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11c5a2b4-94a5-394a-a529-c015a4cb870c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb67afbf-0fa0-304d-9824-301d56bc2023"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cff3ce9-3e60-3e4e-ba68-12bdc0cb27c5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee6a29-50c6-308a-b9b1-c44f1e965afb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3522f992-e3ce-3f57-99e0-eb289ad8fc5b"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b77f5da-032a-3bb1-804c-0c1c625bdc54"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5cfd87-3eae-3c49-b06a-e85458872110"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1653a6c6-2ac3-3cce-99a6-1bc542b187e3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66a87a4f-ef23-3e92-8839-0fa6dd8abdf2"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42695f2-5037-3c85-b485-2339471a90f9"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08d3124e-b66b-3530-b456-d0b883251508"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d806de73-3b8d-33d9-988d-3939a5ff39a3"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7e7db7c-44ea-3a6b-9f56-05327249e363"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/151db589-e891-3053-8941-9d20a00bc503"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d1195d-3d80-3c93-ace1-329bb01c466d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a92c6ca2-ddff-3f20-8e57-7c6037f13501"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f692bc52-2c4e-39be-b330-ac049f145636"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fc30a53-3a57-3d25-ab23-1254deae3440"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b262e936-bacd-33ae-9e6b-2c5307fb3ab6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4da6739e-31a7-3419-a0cd-74454496ede7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c75a923-7ce7-33db-84b1-93b372fe7794"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c6ead29-74d4-3b16-b995-f8f6a813e487"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e20a4f37-0cad-3f91-9003-0e8690ad108a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a451098b-1cfc-3e1c-8293-5435d91525d5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76132c96-fe63-33e0-ae0b-1cadf3a77b3e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b722bd85-3455-37b1-a71b-f4070c277edd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d998d0f8-3244-3f43-aabc-ccd987eb4fef"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb81eac3-390a-3e7f-9373-c4929f4a7cf0"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77045c2d-b6ad-3e81-9c91-6d4b7234aa44"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ec8fbd-2237-3ed7-9788-bd7f33df1cb5"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5644b10a-a6f8-3042-96e8-052ff2e7f322"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d77cba6-43dd-3ae0-b40d-bbf21d0b0977"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7e92171-220d-3c9e-8d28-990636b0eb51"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/289e9442-4c12-31eb-8052-1f965af80823"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06f1b72d-57f6-32cd-be7e-60ad606e0d74"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b948-71e7-3497-a438-2ca80b84c8f8"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a20ebb9-51f6-3430-920f-5a821827ebfc"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4966b194-a8c9-3843-816a-20d254c13191"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a4e7bd8-0fab-3898-bf20-b5995deb2c7c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e5bc2b-dfe2-3f99-91cb-b1f8995cbe8d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2a76cfa-59d2-3d52-bd66-e97856172f7c"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e666acf-5b60-39db-b0ec-7fdb7884cf7a"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/058527e9-1424-3092-9c0f-00bd218bf336"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20a4f20a-b384-3be2-8b04-dbd368e727e4"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0eb937a-1371-3f2f-8610-581f39e661ad"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a17ee56-9bd4-36c9-87b7-24f3ac8f3cea"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3956fbf-20d1-3f05-9a00-897637d7e341"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80e10e8c-2414-3dc5-927a-a5cb617fc8a7"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc6b3ec6-dfa3-30dd-82c7-2ae79f3f9c40"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6349dfa7-6869-311c-911c-e4e7148e622d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56580405-5954-36de-8a2c-6316b8acdea6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83bf2e3a-5028-3700-a923-ec4905d0662e"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a65f72b-bda0-3531-bf7c-8eef0eb584ec"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91b75fa2-88df-3285-bc0e-18262cadcd29"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfde7965-9574-3138-ad6f-9a086a9ca6f6"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47a8d8a0-ab63-304e-a428-b471a748338d"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab328728-a991-3f2e-8369-ca8038e5fcdd"
"http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efed549f-5b3e-364b-9be4-0ce3aed3fc84"
