"subject","predicate","object"
"nodeID://b32093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole"
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32093","http://www.w3.org/2000/01/rdf-schema#comment","""FRIENDSHIP 
 LOVE & TRUTH"""
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","""FRIENDSHIP 
 LOVE & TRUTH"""
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","sur banderole"
"nodeID://b32093","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32093","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32093","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","""BRITAIN"""
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","sur globe"
"nodeID://b32094","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","""BRITAIN"""
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","sur globe"
"nodeID://b32094","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32094","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32094","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","initiales"
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","""Independant Order of Odd Fellows Manchester Unity"""
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","""IOOF 
 MU"""
"nodeID://b32095","http://www.w3.org/2000/01/rdf-schema#comment","inscription (anglais)"
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","""IOOF 
 MU"""
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","initiales"
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","""Independant Order of Odd Fellows Manchester Unity"""
"nodeID://b32095","http://erlangen-crm.org/current/P3_has_note","inscription (anglais)"
"nodeID://b32095","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32095","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32097","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32097","http://www.w3.org/2000/01/rdf-schema#comment","""ELECTIVE 
 SECRETARY"""
"nodeID://b32097","http://erlangen-crm.org/current/P3_has_note","""ELECTIVE 
 SECRETARY"""
"nodeID://b32097","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32097","http://erlangen-crm.org/current/P2_has_type","au centre"
"nodeID://b32097","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32098","http://www.w3.org/2000/01/rdf-schema#comment","Ch.R"
"nodeID://b32098","http://www.w3.org/2000/01/rdf-schema#comment","Aux 2 extrémités, traces de cachet cire rouge"
"nodeID://b32098","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32098","http://www.w3.org/2000/01/rdf-schema#comment","""Charles REBOUR"""
"nodeID://b32098","http://erlangen-crm.org/current/P3_has_note","""Charles REBOUR"""
"nodeID://b32098","http://erlangen-crm.org/current/P3_has_note","Aux 2 extrémités, traces de cachet cire rouge"
"nodeID://b32098","http://erlangen-crm.org/current/P3_has_note","Ch.R"
"nodeID://b32098","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32098","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32099","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32099","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32099","http://www.w3.org/2000/01/rdf-schema#comment","Ch R."
"nodeID://b32099","http://www.w3.org/2000/01/rdf-schema#comment","Aux 2 extrémités, traces du cachet cire rouge"
"nodeID://b32099","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32099","http://erlangen-crm.org/current/P3_has_note","Ch R."
"nodeID://b32099","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32099","http://erlangen-crm.org/current/P3_has_note","Aux 2 extrémités, traces du cachet cire rouge"
"nodeID://b32099","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","""GJ"""
"nodeID://b32100","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","""GJ"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32100","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32100","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32100","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","""GJ"""
"nodeID://b32101","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","""GJ"""
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32101","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32101","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32101","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32102","http://www.w3.org/2000/01/rdf-schema#comment","sur étiquette"
"nodeID://b32102","http://www.w3.org/2000/01/rdf-schema#comment","inscription (français)"
"nodeID://b32102","http://www.w3.org/2000/01/rdf-schema#comment","""Patron en garnitures n° 14 et 100. Fabriqué en 1852 par Escoffier. Mise en carte pr Claude Chevalier. Lu par Venet. Tissé par Coutier aîné, de Montaud vendre F 420 la garniture de 16,50m. 6200 cartons. En, ou n° 100. F55 les 15m encadé par Guide"""
"nodeID://b32102","http://erlangen-crm.org/current/P3_has_note","sur étiquette"
"nodeID://b32102","http://erlangen-crm.org/current/P3_has_note","""Patron en garnitures n° 14 et 100. Fabriqué en 1852 par Escoffier. Mise en carte pr Claude Chevalier. Lu par Venet. Tissé par Coutier aîné, de Montaud vendre F 420 la garniture de 16,50m. 6200 cartons. En, ou n° 100. F55 les 15m encadé par Guide"""
"nodeID://b32102","http://erlangen-crm.org/current/P3_has_note","inscription (français)"
"nodeID://b32102","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32103","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32103","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32103","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32103","http://www.w3.org/2000/01/rdf-schema#comment","""CH. R"""
"nodeID://b32103","http://erlangen-crm.org/current/P3_has_note","""CH. R"""
"nodeID://b32103","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32103","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32103","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32103","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32103","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32104","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire"
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","Cachet de cire"
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32104","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32104","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32104","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32105","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32105","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32105","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32105","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32106","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32106","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32106","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32106","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32106","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32106","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32106","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32106","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32106","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32106","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","""CH R"""
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","""CH R"""
"nodeID://b32107","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32107","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32108","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32108","http://www.w3.org/2000/01/rdf-schema#comment","""CH Rebour 90"""
"nodeID://b32108","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32108","http://erlangen-crm.org/current/P3_has_note","""CH Rebour 90"""
"nodeID://b32108","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32108","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32109","http://www.w3.org/2000/01/rdf-schema#comment","inscription (français)"
"nodeID://b32109","http://www.w3.org/2000/01/rdf-schema#comment","""C. Rebour & Coignet 
 Pon 1784 
 74 lig. elm (?) 
 60%...(?)"""
"nodeID://b32109","http://www.w3.org/2000/01/rdf-schema#comment","sur Etiquette épinglée"
"nodeID://b32109","http://erlangen-crm.org/current/P3_has_note","sur Etiquette épinglée"
"nodeID://b32109","http://erlangen-crm.org/current/P3_has_note","""C. Rebour & Coignet 
 Pon 1784 
 74 lig. elm (?) 
 60%...(?)"""
"nodeID://b32109","http://erlangen-crm.org/current/P3_has_note","inscription (français)"
"nodeID://b32109","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32110","http://www.w3.org/2000/01/rdf-schema#comment","cachet de cire rouge"
"nodeID://b32110","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32110","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32110","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32110","http://erlangen-crm.org/current/P3_has_note","cachet de cire rouge"
"nodeID://b32110","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32110","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32110","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32110","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32110","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32111","http://www.w3.org/2000/01/rdf-schema#comment","""CH Rebour 
 22 janv 90
 St Etienne"""
"nodeID://b32111","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32111","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32111","http://erlangen-crm.org/current/P3_has_note","""CH Rebour 
 22 janv 90
 St Etienne"""
"nodeID://b32111","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32111","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32112","http://www.w3.org/2000/01/rdf-schema#comment","Cachet en cire rouge"
"nodeID://b32112","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32112","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32112","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32112","http://erlangen-crm.org/current/P3_has_note","Cachet en cire rouge"
"nodeID://b32112","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32112","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32112","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32112","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32112","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32113","http://www.w3.org/2000/01/rdf-schema#comment","""CH REBOUR 
 16 Janv 90 
 St Etienne"""
"nodeID://b32113","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32113","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32113","http://erlangen-crm.org/current/P3_has_note","""CH REBOUR 
 16 Janv 90 
 St Etienne"""
"nodeID://b32113","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32113","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32114","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32114","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32114","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32114","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32114","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32114","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32114","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32114","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32114","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32114","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","""JG"""
"nodeID://b32115","http://www.w3.org/2000/01/rdf-schema#comment","""Gérentet Jacques"""
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","""JG"""
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","""Gérentet Jacques"""
"nodeID://b32115","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32115","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32115","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32116","http://www.w3.org/2000/01/rdf-schema#comment","""CH Rebour 
 16 Janv 90 
 St Etie"""
"nodeID://b32116","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32116","http://erlangen-crm.org/current/P3_has_note","""CH Rebour 
 16 Janv 90 
 St Etie"""
"nodeID://b32116","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32116","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32116","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32117","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32117","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32117","http://www.w3.org/2000/01/rdf-schema#comment","""CH R"""
"nodeID://b32117","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32117","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32117","http://erlangen-crm.org/current/P3_has_note","""CH R"""
"nodeID://b32117","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32117","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32118","http://www.w3.org/2000/01/rdf-schema#comment","""CH. REBOUR 16 Janv 90 St Etienne"""
"nodeID://b32118","http://www.w3.org/2000/01/rdf-schema#comment","tampon, date (français)"
"nodeID://b32118","http://erlangen-crm.org/current/P3_has_note","""CH. REBOUR 16 Janv 90 St Etienne"""
"nodeID://b32118","http://erlangen-crm.org/current/P3_has_note","tampon, date (français)"
"nodeID://b32118","http://erlangen-crm.org/current/P2_has_type","date"
"nodeID://b32118","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32119","http://www.w3.org/2000/01/rdf-schema#comment","""CH REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32119","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32119","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32119","http://erlangen-crm.org/current/P3_has_note","""CH REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32119","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32120","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32120","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32120","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32120","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32120","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32120","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32120","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32120","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32120","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32120","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32121","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32121","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32121","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32121","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32122","http://www.w3.org/2000/01/rdf-schema#comment","""CH.REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32122","http://www.w3.org/2000/01/rdf-schema#comment","Cachet à l'encre noire"
"nodeID://b32122","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32122","http://erlangen-crm.org/current/P3_has_note","""CH.REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32122","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32122","http://erlangen-crm.org/current/P3_has_note","Cachet à l'encre noire"
"nodeID://b32122","http://erlangen-crm.org/current/P2_has_type","en bas"
"nodeID://b32122","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32123","http://www.w3.org/2000/01/rdf-schema#comment","""CH.REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32123","http://www.w3.org/2000/01/rdf-schema#comment","Aux 2 extrémités (endroit), tampon encre noire"
"nodeID://b32123","http://www.w3.org/2000/01/rdf-schema#comment","tampon (français)"
"nodeID://b32123","http://erlangen-crm.org/current/P3_has_note","Aux 2 extrémités (endroit), tampon encre noire"
"nodeID://b32123","http://erlangen-crm.org/current/P3_has_note","""CH.REBOUR 
 22 Janv 90 
 St Etienne"""
"nodeID://b32123","http://erlangen-crm.org/current/P3_has_note","tampon (français)"
"nodeID://b32123","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32123","http://erlangen-crm.org/current/P2_has_type","tampon"
"nodeID://b32124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32124","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32124","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32124","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32124","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32124","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32124","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32124","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32124","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32125","http://www.w3.org/2000/01/rdf-schema#comment","""CH.R"""
"nodeID://b32125","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32125","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32125","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32125","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32125","http://erlangen-crm.org/current/P3_has_note","""CH.R"""
"nodeID://b32125","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32125","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32126","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32126","http://www.w3.org/2000/01/rdf-schema#comment","""CH. REBOUR 
 16 Janv 90
 St Etienne"""
"nodeID://b32126","http://www.w3.org/2000/01/rdf-schema#comment","tampon encre"
"nodeID://b32126","http://erlangen-crm.org/current/P3_has_note","tampon encre"
"nodeID://b32126","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32126","http://erlangen-crm.org/current/P3_has_note","""CH. REBOUR 
 16 Janv 90
 St Etienne"""
"nodeID://b32126","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32126","http://erlangen-crm.org/current/P2_has_type","au dos"
"nodeID://b32127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32127","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
