"subject","predicate","object"
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9"
"http://data.silknow.org/statement/ab6bfdbb-f47b-5f4d-a2b5-9dc7d75fe7a9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/736d7716-12e5-5b7b-87d0-a393f30c6fe0"
"http://data.silknow.org/statement/736d7716-12e5-5b7b-87d0-a393f30c6fe0","http://data.silknow.org/ontology/L18",0.796832
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d354773c-5a3b-5d21-94b3-3893bfe62c43"
"http://data.silknow.org/statement/d354773c-5a3b-5d21-94b3-3893bfe62c43","http://data.silknow.org/ontology/L18",0.480535
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7889d100-50cf-5187-afba-ee338a44d666"
"http://data.silknow.org/statement/7889d100-50cf-5187-afba-ee338a44d666","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4d21f9e-6abc-5262-8051-40b7d450eb7a"
"http://data.silknow.org/statement/a4d21f9e-6abc-5262-8051-40b7d450eb7a","http://data.silknow.org/ontology/L18",0.5204
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12b87c81-fbd7-5c83-8dd9-8279aa32b854"
"http://data.silknow.org/statement/12b87c81-fbd7-5c83-8dd9-8279aa32b854","http://data.silknow.org/ontology/L18",0.6108
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b"
"http://data.silknow.org/statement/4b7d9400-4ec2-5b2b-92c2-d89cd874d09b","http://data.silknow.org/ontology/L18",0.3401
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ada3b7e-287e-596c-aaef-240c97010236"
"http://data.silknow.org/statement/8ada3b7e-287e-596c-aaef-240c97010236","http://data.silknow.org/ontology/L18",0.4667
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0dee467-b88a-543e-938a-377859b94145"
"http://data.silknow.org/statement/a0dee467-b88a-543e-938a-377859b94145","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2972f137-0ed3-3f50-8221-1833743e42da"
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/363c3274-72df-5cf8-8ef8-4bb6672a97c5"
"http://data.silknow.org/statement/363c3274-72df-5cf8-8ef8-4bb6672a97c5","http://data.silknow.org/ontology/L18",0.710149
