"subject","predicate","object"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0556ad3d-7084-3e44-9626-0a0314b0dce2"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/105913c4-5000-382a-9b44-d7effef5a8c8"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10a4c79a-2177-3d60-8976-8a74f3d312bd"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43dc948e-d571-31d3-b577-83da44879762"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4422f456-4c95-3b8c-af08-264f2f6da382"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/465f1aac-ca5b-30d3-9981-771b3b0d42c0"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4832e5a4-1436-37d1-8c4d-7dc104312add"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4dfff40b-13c8-3a8c-a579-7d147205106c"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e565443-0e02-3fe8-b00a-66ec504c3dac"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55c388fa-4fc6-38d0-84e3-e73cc3ff0275"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58a85f13-56b4-39ee-8594-c88950b2d2b4"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/241b2c77-c1df-37cf-8f66-bd4c241d2fef"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25e1d57a-7b13-3a72-ac76-380c1746d39e"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29a4d40e-ea56-3bca-a969-e583d05ea97c"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bb0e9b5-5dc2-3e23-b5d3-a97de1d7354a"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2bbe7093-b1ba-37c8-9d7c-ab4d2eb55b8e"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f3d3abb-c5c9-3dbe-acdc-3ab074af2a61"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/34273c7a-2454-3d30-8eaf-84142a8f0df4"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40db0b27-6788-3f0f-9c7a-6c0cd4c35c47"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/84d2b8e8-9241-3110-b83b-941c96e418df"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85ef5993-5e1c-36c4-ad8c-10f03b4e4e7f"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86c5c0ec-bcb2-3fe9-bf7d-42d48eeab256"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/888486eb-642a-3d20-bcc5-40d97e662a3e"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89d7a1f9-f4b3-3d69-a83c-215678784989"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d45bed4-76ab-3d32-ad47-94acf9286e96"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f5f78fe-a890-30c0-ad5f-55099d49aed5"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94619ae9-d15f-3721-868d-d7323d5df75d"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68a5cbeb-e913-35ca-ae16-719d06d748c3"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d09e703-dbd1-335d-8936-72fd7426f789"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f901089-dd80-3306-8426-9b2571ea76c9"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7430dc20-e16f-33df-a6e2-f9637904a508"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74d03cc3-d936-3a58-95be-b221c9983395"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7711d71a-ad10-3369-a06e-73fccab37d00"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7cd0428d-17dd-3466-8dc6-e7b857d9a748"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82b9258a-aaf3-3da7-b8f3-28b1bc214bec"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba775bbf-867b-3e86-932a-ca639c10d46c"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bce83280-00bc-331b-98a4-0be7259bb864"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c080ae7e-b46f-3a31-97b6-a6030395492a"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5eac683-caeb-3618-b714-f4cf9c440bb5"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d642ea57-4353-3c19-b307-7512a9e2900c"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e756da9e-0fe6-31ac-8ecc-ae29ac10411f"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e881175a-686d-3ecd-85d3-f05ab2555e5e"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eda5ab10-5de6-3429-ab6e-7fd44997391b"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94f5bfab-86e9-3aeb-a047-494e0ab78730"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/971aa6da-a28a-3d37-b370-50eff0949f2d"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4f204ab-610b-3da8-8c74-fb702a289f34"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5d19a1a-31c7-329b-96c8-f19e46d1d436"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aac70ab1-a851-325a-a3c3-2045a8cd2231"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b12f6bd1-97c1-3e8d-bfe7-db8cd76d2e5d"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8392449-5e52-3af0-b968-31ae00b7c1f2"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba07c6f3-627b-360b-8a48-091739ce5e96"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f8cf1221-1f24-3b84-aafe-53257bed1fcb"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa7f89ff-1add-348b-94a2-0f324cad8f1a"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcd3f679-6e49-3122-bb05-7f85506574a1"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff7efb63-e7f7-3deb-9511-19234acf645f"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff895ca8-3af9-3fb6-b81d-63eb0f368b73"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fff04a03-69d6-32f6-86c0-a6114e4d9e9c"
"http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a","http://erlangen-crm.org/current/P102_has_title","1660 / 1680, Netherlands"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a"
"http://data.silknow.org/statement/afdd2c20-2ef6-5e24-aabf-dce22a78aa3a","http://data.silknow.org/ontology/L18",0.6787
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd731a16-a195-5a47-88fe-d7439fcec64c"
"http://data.silknow.org/statement/bd731a16-a195-5a47-88fe-d7439fcec64c","http://data.silknow.org/ontology/L18",0.8607
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84bb3ca0-256e-5c95-9483-15156e20d5cb"
"http://data.silknow.org/statement/84bb3ca0-256e-5c95-9483-15156e20d5cb","http://data.silknow.org/ontology/L18",0.606
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35469291-b823-5818-9a3c-6df2965ec5da"
"http://data.silknow.org/statement/35469291-b823-5818-9a3c-6df2965ec5da","http://data.silknow.org/ontology/L18",0.8455
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4e46deb-9698-5a4b-aecd-84f204f857ef"
"http://data.silknow.org/statement/c4e46deb-9698-5a4b-aecd-84f204f857ef","http://data.silknow.org/ontology/L18",0.6331
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fa7713b-35f9-5551-a663-da006b059cd7"
"http://data.silknow.org/statement/4fa7713b-35f9-5551-a663-da006b059cd7","http://data.silknow.org/ontology/L18",0.4167
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be89d4b8-66fe-52bd-8047-f34a10fd3975"
"http://data.silknow.org/statement/be89d4b8-66fe-52bd-8047-f34a10fd3975","http://data.silknow.org/ontology/L18",0.5537
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d443500b-77df-5e30-8225-b05a9ec882c2"
"http://data.silknow.org/statement/d443500b-77df-5e30-8225-b05a9ec882c2","http://data.silknow.org/ontology/L18",0.7768
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4097b68d-07e6-5db9-991f-8b8d85ecf435"
"http://data.silknow.org/statement/4097b68d-07e6-5db9-991f-8b8d85ecf435","http://data.silknow.org/ontology/L18",0.7886
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01d77dd5-51bb-5616-9683-8a499aa0c833"
"http://data.silknow.org/statement/01d77dd5-51bb-5616-9683-8a499aa0c833","http://data.silknow.org/ontology/L18",0.4371
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/604f18e0-5bf6-55e3-8829-e5293dc68997"
"http://data.silknow.org/statement/604f18e0-5bf6-55e3-8829-e5293dc68997","http://data.silknow.org/ontology/L18",0.37
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33102cba-4910-5e09-87ec-0b50710a9bbe"
"http://data.silknow.org/statement/33102cba-4910-5e09-87ec-0b50710a9bbe","http://data.silknow.org/ontology/L18",0.6796
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79c72452-5b2b-5e73-95e3-e3bb66960065"
"http://data.silknow.org/statement/79c72452-5b2b-5e73-95e3-e3bb66960065","http://data.silknow.org/ontology/L18",0.6075
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ec890708-e07e-3360-99e9-5a8e22d4173a"
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f"
"http://data.silknow.org/statement/de5d0a89-4561-5f7c-a4f1-a41adaa8ca7f","http://data.silknow.org/ontology/L18",0.7833
"http://data.silknow.org/statement/6fca9072-273f-5c0f-aa3a-75bc243b0761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
