"subject","predicate","object"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1677e0ac-6a1e-3d58-8f4a-48114e636e4c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/334c3a7a-fa9c-3433-a563-1e58a7d7e3db"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/157e636a-9d5a-3504-a3b2-aaf101e03d63"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dddff437-d5a4-3a81-9449-ad3c944cb3d3"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4289122-6e80-3b1f-a8d5-e9b1fb759671"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4b58a1d-65b9-3559-8742-a9357d72b53a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/458b5572-cfc7-3923-97b3-59e56d3a47cb"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77711b53-365c-3187-a68a-c229747ff142"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35974b56-82d1-30c0-92d0-7e455b928ec4"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1d0c9a0-4f3a-3782-8637-5938d1356df7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1f876e1-0796-377b-957f-8bf49fc37739"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29e9199b-020d-3eed-bda9-1e383d77e4ec"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bf2d399-9729-3c06-a658-3550a5746f77"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b9f272b-63d3-3497-b7d3-edf820751fc1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ade115a-75f0-35c8-88c7-d1fd84dc5af7"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8054a489-50ee-3e96-8111-7f1bd60e0740"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d135b7e6-d2cc-3733-85e5-c68c3a10dcf3"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce879d48-93a7-3869-87a3-0a7bc02f022f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/637cd238-92b6-31ac-ab35-55a96e16cedb"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1451fb3-7ada-3d72-9fa4-2874205a0338"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50f9e070-6a4b-355d-a142-114cf545c462"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4da30b97-ee3a-3db7-bdb8-7e86938fd2eb"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5986c2fa-ed4c-305e-bb1c-b6fa2d75bd0b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a78d31d-3335-3374-a5b5-f496d361d017"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6499230-f77f-3fb4-9c95-c2b6dce02fc2"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61bd73dd-9c00-34ea-83df-11467c28577f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d11aae90-48c3-31d7-b99f-a9741efc22ad"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b172e34-71d0-3b19-ae49-115ef13563d1"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99b1bfff-cfa6-3fd4-bbe6-0af1e6fcddaa"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/015afb52-1192-33d5-82c0-8d891bd445de"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41c6c0e7-7b94-39f1-9828-90ee124df54b"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9c358b8-741b-30a4-98c0-cd8f8189ee48"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1965747d-117b-3693-ab5d-b99841e0a048"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f22c896-4e48-3094-b92f-a94e4047ee3a"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cfff3f4-5b75-3e01-ab3c-3ce251bece60"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d2e35af-be4f-3850-bd67-f9d8ee2fd808"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b956bad-ff0f-359d-815a-4a6eed668c29"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6dae100b-21f5-316f-b435-fa6134393145"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a346dba-aa73-3ccb-a939-bb63cb8f2992"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e0702df-5f8b-3e03-a487-9c8f8e0e218f"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f664511d-ff14-3e3b-b605-fc8fe6b62a9c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74a8b29c-85fc-3a68-91a1-92692dfe4f7c"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d34deb41-aa6f-3ee7-b546-412fc3b59e92"
"http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f","http://erlangen-crm.org/current/P78_is_identified_by","Drawings and Prints"
