"subject","predicate","object"
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a7c14fc-5d17-5fda-b774-6ea0035a731a"
"http://data.silknow.org/statement/4a7c14fc-5d17-5fda-b774-6ea0035a731a","http://data.silknow.org/ontology/L18",0.5429
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0910c4da-7a26-50af-aa80-5811b1a1438b"
"http://data.silknow.org/statement/0910c4da-7a26-50af-aa80-5811b1a1438b","http://data.silknow.org/ontology/L18",0.7524
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcb14d0c-6f2d-5fa0-8414-21f69ca90394"
"http://data.silknow.org/statement/fcb14d0c-6f2d-5fa0-8414-21f69ca90394","http://data.silknow.org/ontology/L18",0.7343
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39dded86-67cb-5d63-90a1-c4045907440a"
"http://data.silknow.org/statement/39dded86-67cb-5d63-90a1-c4045907440a","http://data.silknow.org/ontology/L18",0.756
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee1cfc4d-6acb-5bcf-b010-176cf488d019"
"http://data.silknow.org/statement/ee1cfc4d-6acb-5bcf-b010-176cf488d019","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cbf289d-8b85-5b7e-a537-162db7e959d4"
"http://data.silknow.org/statement/1cbf289d-8b85-5b7e-a537-162db7e959d4","http://data.silknow.org/ontology/L18",0.6957
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48496e86-1117-5ba1-8e08-f03f97f83015"
"http://data.silknow.org/statement/48496e86-1117-5ba1-8e08-f03f97f83015","http://data.silknow.org/ontology/L18",0.762
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83a49b8d-50e6-5bc4-af32-ab6633460625"
"http://data.silknow.org/statement/83a49b8d-50e6-5bc4-af32-ab6633460625","http://data.silknow.org/ontology/L18",0.5059
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f521c1bb-3741-5a0c-ad71-1658edac5083"
"http://data.silknow.org/statement/f521c1bb-3741-5a0c-ad71-1658edac5083","http://data.silknow.org/ontology/L18",0.7798
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be605fd8-995a-5bdb-a590-498158af1826"
"http://data.silknow.org/statement/be605fd8-995a-5bdb-a590-498158af1826","http://data.silknow.org/ontology/L18",0.6081
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68373d1f-ae25-503f-844f-90129e2352d4"
"http://data.silknow.org/statement/68373d1f-ae25-503f-844f-90129e2352d4","http://data.silknow.org/ontology/L18",0.2036
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0c00553-f3fe-50df-9183-09998f8fb873"
"http://data.silknow.org/statement/e0c00553-f3fe-50df-9183-09998f8fb873","http://data.silknow.org/ontology/L18",0.2273
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eebd5019-510f-551f-a844-0a53189faf84"
"http://data.silknow.org/statement/eebd5019-510f-551f-a844-0a53189faf84","http://data.silknow.org/ontology/L18",0.6701
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/022f29e0-a726-50d7-b283-3cf1afbc56ce"
"http://data.silknow.org/statement/022f29e0-a726-50d7-b283-3cf1afbc56ce","http://data.silknow.org/ontology/L18",0.5963
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a61bda39-70a2-53bd-b02e-0c4900bdd4ec"
"http://data.silknow.org/statement/a61bda39-70a2-53bd-b02e-0c4900bdd4ec","http://data.silknow.org/ontology/L18",0.791
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a4bcb6b-02f6-5042-b039-c68dd42095ae"
"http://data.silknow.org/statement/5a4bcb6b-02f6-5042-b039-c68dd42095ae","http://data.silknow.org/ontology/L18",0.299
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/867ae03e-1ff6-5aba-b9d7-87420c7eec6d"
"http://data.silknow.org/statement/867ae03e-1ff6-5aba-b9d7-87420c7eec6d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d272783a-a27b-599d-bca9-9f9fbb99e547"
"http://data.silknow.org/statement/d272783a-a27b-599d-bca9-9f9fbb99e547","http://data.silknow.org/ontology/L18",0.948274
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d801e7b5-1c7e-5107-b13b-20af7c6e9830"
"http://data.silknow.org/statement/d801e7b5-1c7e-5107-b13b-20af7c6e9830","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1f231b7-5e43-51d3-98c7-9e07292d5950"
"http://data.silknow.org/statement/b1f231b7-5e43-51d3-98c7-9e07292d5950","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/187d30ff-3fc4-5522-a047-7ad4b1ed8586"
"http://data.silknow.org/statement/187d30ff-3fc4-5522-a047-7ad4b1ed8586","http://data.silknow.org/ontology/L18",0.4268
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c676494a-978e-54b2-88ca-a0ea60f5c54e"
"http://data.silknow.org/statement/c676494a-978e-54b2-88ca-a0ea60f5c54e","http://data.silknow.org/ontology/L18",0.6847
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/85a7a91a-d61d-3feb-9f58-e6fcc4ddbf6d"
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0"
"http://data.silknow.org/statement/7cdb48ff-d19a-5d12-b53c-9e1163b6a4b0","http://data.silknow.org/ontology/L18",0.587782
