"subject","predicate","object"
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99a39d44-8e11-510a-9264-c7a825bb88cf"
"http://data.silknow.org/statement/99a39d44-8e11-510a-9264-c7a825bb88cf","http://data.silknow.org/ontology/L18",0.5075
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12eff887-cada-5150-9991-7f1b6540b46d"
"http://data.silknow.org/statement/12eff887-cada-5150-9991-7f1b6540b46d","http://data.silknow.org/ontology/L18",0.7748
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1988e93d-deb9-5f66-ba27-04a8ea5ef394"
"http://data.silknow.org/statement/1988e93d-deb9-5f66-ba27-04a8ea5ef394","http://data.silknow.org/ontology/L18",0.935
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/840ef258-f365-5689-ad3c-3457699b0aa2"
"http://data.silknow.org/statement/840ef258-f365-5689-ad3c-3457699b0aa2","http://data.silknow.org/ontology/L18",0.5242
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed52de07-9c13-5abe-9a73-a584be7f71c9"
"http://data.silknow.org/statement/ed52de07-9c13-5abe-9a73-a584be7f71c9","http://data.silknow.org/ontology/L18",0.9814
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afe884d9-7919-56d4-bad8-a0b92a7545c2"
"http://data.silknow.org/statement/afe884d9-7919-56d4-bad8-a0b92a7545c2","http://data.silknow.org/ontology/L18",0.4751
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a050ed37-a402-58d2-a0c6-547c70a7b56b"
"http://data.silknow.org/statement/a050ed37-a402-58d2-a0c6-547c70a7b56b","http://data.silknow.org/ontology/L18",0.7577
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66255724-b15c-5573-98b9-ee06fc560fb9"
"http://data.silknow.org/statement/66255724-b15c-5573-98b9-ee06fc560fb9","http://data.silknow.org/ontology/L18",0.5863
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4255dfa5-fed0-5608-a213-c0048b538fb0"
"http://data.silknow.org/statement/4255dfa5-fed0-5608-a213-c0048b538fb0","http://data.silknow.org/ontology/L18",0.6747
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f"
"http://data.silknow.org/statement/ea1f98c0-e486-5aed-b4b0-6df1fffd8a2f","http://data.silknow.org/ontology/L18",0.7644
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/165ec1aa-caf1-549c-85d2-39c6ae187a46"
"http://data.silknow.org/statement/165ec1aa-caf1-549c-85d2-39c6ae187a46","http://data.silknow.org/ontology/L18",0.6363
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e281692a-fe31-5640-8552-ca34fa391093"
"http://data.silknow.org/statement/e281692a-fe31-5640-8552-ca34fa391093","http://data.silknow.org/ontology/L18",0.6276
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b7f6d02-5a8b-55ee-9b15-637070355158"
"http://data.silknow.org/statement/9b7f6d02-5a8b-55ee-9b15-637070355158","http://data.silknow.org/ontology/L18",0.8371
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f196228-3a5f-53ec-b041-40533613f7c9"
"http://data.silknow.org/statement/3f196228-3a5f-53ec-b041-40533613f7c9","http://data.silknow.org/ontology/L18",0.7721
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b31d60dd-32c5-58ce-8b33-fffe401feeac"
"http://data.silknow.org/statement/b31d60dd-32c5-58ce-8b33-fffe401feeac","http://data.silknow.org/ontology/L18",0.9054
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ddb3282-ba8e-5bd9-b460-af74a73aabd0"
"http://data.silknow.org/statement/5ddb3282-ba8e-5bd9-b460-af74a73aabd0","http://data.silknow.org/ontology/L18",0.9714
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d08bc181-aee9-5de7-8196-3f278d014dd0"
"http://data.silknow.org/statement/d08bc181-aee9-5de7-8196-3f278d014dd0","http://data.silknow.org/ontology/L18",0.9428
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f62757e-ff53-5a81-9692-b6dde902ea4f"
"http://data.silknow.org/statement/2f62757e-ff53-5a81-9692-b6dde902ea4f","http://data.silknow.org/ontology/L18",0.4988
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9"
"http://data.silknow.org/statement/f68cfe0f-d024-5502-ad8a-bf7a28f76fb9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f58bbae4-8414-5364-859f-60157fcb4b08"
"http://data.silknow.org/statement/f58bbae4-8414-5364-859f-60157fcb4b08","http://data.silknow.org/ontology/L18",0.476
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d"
"http://data.silknow.org/statement/63d2e3d7-94b2-5ac3-8cee-0a45b68ef05d","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ac0f2c1-69b6-5ee6-8127-63653862374e"
"http://data.silknow.org/statement/4ac0f2c1-69b6-5ee6-8127-63653862374e","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/42689388-0040-3cb4-91b1-16e244906144"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1153845e-fd2c-34b9-89fd-2652a4983312"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7c56c01-331d-58ad-a92b-b735a37ae224"
"http://data.silknow.org/statement/e7c56c01-331d-58ad-a92b-b735a37ae224","http://data.silknow.org/ontology/L18",0.9425
