"subject","predicate","object"
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ad803d9-a812-5eea-9f73-b2e134751e58"
"http://data.silknow.org/statement/5ad803d9-a812-5eea-9f73-b2e134751e58","http://data.silknow.org/ontology/L18",0.4926
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff35e33-f5a6-5134-a97e-246955c7e8d6"
"http://data.silknow.org/statement/6ff35e33-f5a6-5134-a97e-246955c7e8d6","http://data.silknow.org/ontology/L18",0.89
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59e650d3-cb7b-5b67-9d60-76a43965def0"
"http://data.silknow.org/statement/59e650d3-cb7b-5b67-9d60-76a43965def0","http://data.silknow.org/ontology/L18",0.6472
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fa2456e-14b5-5b7a-b40c-02eed705d0bf"
"http://data.silknow.org/statement/6fa2456e-14b5-5b7a-b40c-02eed705d0bf","http://data.silknow.org/ontology/L18",0.8453
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d22dcb1-5e34-5a4f-8532-5338b4007406"
"http://data.silknow.org/statement/4d22dcb1-5e34-5a4f-8532-5338b4007406","http://data.silknow.org/ontology/L18",0.6162
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/471d033c-fb8c-5de4-b460-601d0b18252d"
"http://data.silknow.org/statement/471d033c-fb8c-5de4-b460-601d0b18252d","http://data.silknow.org/ontology/L18",0.8434
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e71fe602-26ea-59f4-b292-5e07359f5332"
"http://data.silknow.org/statement/e71fe602-26ea-59f4-b292-5e07359f5332","http://data.silknow.org/ontology/L18",0.3072
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e126d692-86de-5566-ab30-05f3e3c349b8"
"http://data.silknow.org/statement/e126d692-86de-5566-ab30-05f3e3c349b8","http://data.silknow.org/ontology/L18",0.803
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1ca39ef-d40d-538e-8485-604dcfbcc2cb"
"http://data.silknow.org/statement/a1ca39ef-d40d-538e-8485-604dcfbcc2cb","http://data.silknow.org/ontology/L18",0.6316
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2668d56d-7008-5040-8d71-0c87f6f96eab"
"http://data.silknow.org/statement/2668d56d-7008-5040-8d71-0c87f6f96eab","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b65cf7f-04dc-57a8-a4e0-75047bc2396c"
"http://data.silknow.org/statement/5b65cf7f-04dc-57a8-a4e0-75047bc2396c","http://data.silknow.org/ontology/L18",0.2575
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67eec308-6e86-5903-af8c-ab23020565e7"
"http://data.silknow.org/statement/67eec308-6e86-5903-af8c-ab23020565e7","http://data.silknow.org/ontology/L18",0.7611
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d333c76c-2cfe-5c92-8b2c-0c1c229f3543"
"http://data.silknow.org/statement/d333c76c-2cfe-5c92-8b2c-0c1c229f3543","http://data.silknow.org/ontology/L18",0.3849
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7669cd8c-e9cd-5ce7-bf77-853ad3f44012"
"http://data.silknow.org/statement/7669cd8c-e9cd-5ce7-bf77-853ad3f44012","http://data.silknow.org/ontology/L18",0.4509
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e13d9b2d-808b-5510-82e4-d7e7437a67a3"
"http://data.silknow.org/statement/e13d9b2d-808b-5510-82e4-d7e7437a67a3","http://data.silknow.org/ontology/L18",0.5947
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06c71afe-61ef-52b4-bcf6-0e589b473820"
"http://data.silknow.org/statement/06c71afe-61ef-52b4-bcf6-0e589b473820","http://data.silknow.org/ontology/L18",0.332
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3588e9e6-adae-5c72-91d5-d1585d4b670d"
"http://data.silknow.org/statement/3588e9e6-adae-5c72-91d5-d1585d4b670d","http://data.silknow.org/ontology/L18",0.6056
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a44b971-9f21-5893-a4ae-2121ee0b0a9d"
"http://data.silknow.org/statement/4a44b971-9f21-5893-a4ae-2121ee0b0a9d","http://data.silknow.org/ontology/L18",0.4252
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23bd2dd9-5602-5209-804a-e0c22d19e226"
"http://data.silknow.org/statement/23bd2dd9-5602-5209-804a-e0c22d19e226","http://data.silknow.org/ontology/L18",0.9861
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee7d1b3d-91bd-5929-8884-8c8b709c70fa"
"http://data.silknow.org/statement/ee7d1b3d-91bd-5929-8884-8c8b709c70fa","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4c1c681-b3ce-5e85-b502-454dcff89950"
"http://data.silknow.org/statement/a4c1c681-b3ce-5e85-b502-454dcff89950","http://data.silknow.org/ontology/L18",0.6052
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69"
"http://data.silknow.org/statement/e2a76c09-ac49-5ba1-88c6-6ec24b0aac69","http://data.silknow.org/ontology/L18",0.8651
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef633e24-16aa-5799-8d07-539ecc2bfb62"
"http://data.silknow.org/statement/ef633e24-16aa-5799-8d07-539ecc2bfb62","http://data.silknow.org/ontology/L18",0.8354
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5408dc5-49b8-51cd-9fd2-f7386f78855d"
"http://data.silknow.org/statement/e5408dc5-49b8-51cd-9fd2-f7386f78855d","http://data.silknow.org/ontology/L18",0.601
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c97edd0-81ec-51cb-b89a-580497828d31"
"http://data.silknow.org/statement/0c97edd0-81ec-51cb-b89a-580497828d31","http://data.silknow.org/ontology/L18",0.8554
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b575c39-9a22-517a-be17-7ca61c11a58b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
