"subject","predicate","object"
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/793c52d4-47ea-5ce5-8316-6f6e136ce9b7"
"http://data.silknow.org/statement/793c52d4-47ea-5ce5-8316-6f6e136ce9b7","http://data.silknow.org/ontology/L18",0.5261
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac"
"http://data.silknow.org/statement/b4fda6f6-d0e2-52e1-8bd1-21190d1d0dac","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb8ba2d3-9b47-57d2-a084-eca29b16f69a"
"http://data.silknow.org/statement/fb8ba2d3-9b47-57d2-a084-eca29b16f69a","http://data.silknow.org/ontology/L18",0.8536
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296"
"http://data.silknow.org/statement/6db65b91-1d27-5b57-8ee6-ef3c9c4c7296","http://data.silknow.org/ontology/L18",0.5357
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95235a2d-9c08-561c-94b0-86731e2fa44a"
"http://data.silknow.org/statement/95235a2d-9c08-561c-94b0-86731e2fa44a","http://data.silknow.org/ontology/L18",0.5244
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03cb0d76-8b0e-5897-b486-f33e6496a44b"
"http://data.silknow.org/statement/03cb0d76-8b0e-5897-b486-f33e6496a44b","http://data.silknow.org/ontology/L18",0.3718
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3957acea-83af-5ad7-b346-4f33a5d5c657"
"http://data.silknow.org/statement/3957acea-83af-5ad7-b346-4f33a5d5c657","http://data.silknow.org/ontology/L18",0.2571
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e9a4446-3f7a-5e27-b107-cd367bcfbf27"
"http://data.silknow.org/statement/4e9a4446-3f7a-5e27-b107-cd367bcfbf27","http://data.silknow.org/ontology/L18",0.4076
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/963d4cbd-8553-5784-9b37-82e69851c1e1"
"http://data.silknow.org/statement/963d4cbd-8553-5784-9b37-82e69851c1e1","http://data.silknow.org/ontology/L18",0.388
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3c97179-36db-55a3-8dc2-0c17db8fbe2c"
"http://data.silknow.org/statement/c3c97179-36db-55a3-8dc2-0c17db8fbe2c","http://data.silknow.org/ontology/L18",0.5145
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ec4b568-22e7-5612-a785-ff65ae9c9b70"
"http://data.silknow.org/statement/1ec4b568-22e7-5612-a785-ff65ae9c9b70","http://data.silknow.org/ontology/L18",0.7405
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f76c012c-d477-53ae-acd4-d3fbe3c1b84b"
"http://data.silknow.org/statement/f76c012c-d477-53ae-acd4-d3fbe3c1b84b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c234185e-76c5-5acb-92b6-8f769e4fd025"
"http://data.silknow.org/statement/c234185e-76c5-5acb-92b6-8f769e4fd025","http://data.silknow.org/ontology/L18",0.90012
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/540f2c2b-1178-5c83-90f5-8aa987e8e804"
"http://data.silknow.org/statement/540f2c2b-1178-5c83-90f5-8aa987e8e804","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38f1149d-e034-5cc3-b0bc-84ded861b780"
"http://data.silknow.org/statement/38f1149d-e034-5cc3-b0bc-84ded861b780","http://data.silknow.org/ontology/L18",0.751
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0912c04-8b86-5bb2-894a-061638e0ceeb"
"http://data.silknow.org/statement/b0912c04-8b86-5bb2-894a-061638e0ceeb","http://data.silknow.org/ontology/L18",0.8871
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/218c01c9-889a-5d0e-ae4e-354ce165f863"
"http://data.silknow.org/statement/218c01c9-889a-5d0e-ae4e-354ce165f863","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5ae57776-0753-3f9a-92c2-4d1178efe7be"
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb227ad4-2b1d-5aea-b1ee-807ecc221481"
"http://data.silknow.org/statement/fb227ad4-2b1d-5aea-b1ee-807ecc221481","http://data.silknow.org/ontology/L18",0.710149
