"subject","predicate","object"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/779889b2-df11-3ea4-9213-6791a8712a05"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2818bf6b-b77a-34e5-b690-a1ccf5d40cae"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74c1af0e-3064-3dd8-9046-61c61c94e4f4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/189e8dd4-c6b5-30c6-b50a-3523db7f9205"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d754108-853d-30c0-922e-ca206a133df5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b6ee55a-d772-3979-b6aa-ec8744efcb16"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8a4e92e-24f2-3341-ac56-e5aa3ccae2bc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c99ec850-4d9e-392d-9e9a-b05aa2d1e843"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9b9bccd-f8e1-31b6-9bd4-9b5e5463a741"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e44703cc-f243-3cde-8838-bfcacd965c74"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79c98c8d-becb-390e-ae72-4aa7b5b052fa"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e1227c1-817f-34f4-8f4b-282f959dc338"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eedd27b8-a90a-33bb-9e20-cfd1c084c47a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54f02778-7730-305f-9b31-0f9920d561be"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/413762d8-3f2d-38d9-a16f-880cf2163d32"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5702e006-82b3-322c-9096-31544989b211"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07e230ad-3e49-31dd-a477-24c9afd7da0c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32bf8b8b-159f-3015-85cd-15975456590f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ed4e0ea-6d75-3143-9ad3-77cffd8d0995"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a2c39b1-9af9-3dad-942e-b2ca87280bcf"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b290b84-ff08-393b-a082-d6cf52d9ac85"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3740998-5a6d-3fe5-b339-06c7e4bfc3a4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cf01436-cd0b-3518-804c-0491c04573f6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e76768b3-4e97-3cbb-b4ef-18ad1f34b73b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ddb14d70-09fe-373d-9af7-5f30d72966d7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11ad422e-a096-3da8-8b65-c2ca10427e25"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8230b563-241e-3643-825b-e2d66bbeac1a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59b6f815-f996-3b6b-bd09-f7a112b355ab"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f77a451-25f5-3ac4-a0bc-4e23621de322"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc4a76b8-3d16-36c7-b6bd-845d1d6252db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d5d16be-8a57-3944-a0cd-5219d4c7cf05"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/378b0d37-2da6-3e9d-b5f6-067c4ba6a16e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab1a934b-a0a7-3ec4-a0c9-ea5beba2d984"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/937c669e-0205-33ff-8775-c37e2d9b2146"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de478d22-6132-3eba-850a-0fc6c821df3a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3de0cfb-d193-36b5-99e8-41fc103fcf60"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89157eeb-3142-3ae3-829e-1abaaec8a394"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd8f4abb-2d66-3e94-ae5b-7743233fc20a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0bc00af0-d639-3445-a23a-1f13a41bc91e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cc66ab4-a77f-3621-a921-7586fc52f869"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7356d27f-f8de-37f5-b46e-fb61368a4016"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b92c1fc9-bda1-3b98-b309-72ab2801308d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45c9420a-057d-3a34-84c7-85df84466451"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51b945bd-15b9-3efd-aaaf-23a127bfeddd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8094055d-5b83-3455-a209-bb94d220418b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd331ffe-fcce-34b7-95f5-c69997f69a15"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/959e0d3b-6ec8-306e-9289-7bff69759c3e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d88ad5c3-7362-3c9c-931b-3c23cb8f449a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f958256-88b5-3864-9d3c-a390387dcc4e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b89d8f1-6bec-360b-bfe2-62d95e5bc10b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4843026e-ee4b-3c79-b641-831fabfab5f8"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a04e73f-47e1-3152-8dde-36647c09110c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14e31a13-5e35-3449-ae62-8714782299e1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bc892c7-8b00-307a-a455-f19ac361c4b2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55c3581d-69d8-388c-bd58-01fbf237efd6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c195836-6d7c-3774-8c2b-3100a71a0b9a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56f151d5-99fe-3433-aced-db823aa5a2fc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d06fd8ef-2c9b-345f-b121-e9fad091b287"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fd4da99-44c7-3527-8e86-cb7e371f847a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72f409ac-49cd-3f46-a46f-b7905367d6de"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55fca468-2951-3ff7-90d3-27ed5de0d92b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8872b26e-df49-3990-b42f-874622ee6801"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/165bec78-addc-37f1-9ceb-7aacfcf88f48"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/252eba74-ab36-3c57-8d2a-5005df9ff3db"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22365387-4581-3431-aa7b-983336d26174"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd6ad33d-dbe2-31d8-813c-5f0ffbbd6005"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/907907ed-199f-3ada-b45f-fadd8f76e3d1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4b8bd666-41e4-304b-824d-da24f335b125"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13b1766c-3e3c-3a14-9d89-051311cdff76"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d7fcf43-28fc-3f09-b280-50c21082758b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15fde03d-3296-3509-8331-3c1dc91aa51d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1b800c2-c97e-3a01-b272-71686a2993e9"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c519e91-caed-3f44-991b-4a646bb53a6f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef428d31-529f-333a-b935-570750f4755c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/938a7b4b-26a8-3eba-829e-adafea8ee2d2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/634f42e9-7453-3a7e-9da4-495ddbd22b23"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7deb98a-1edd-3726-a54d-b41f550c7741"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab359021-2573-3c5c-82c9-bb7482d16d50"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a17517c0-bde8-3db8-83a0-2a893d907909"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7492c762-d727-3c1e-96f9-b39fdda0f0c2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc5a4d2c-c916-31ff-bd18-2e36c9b06677"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/420ed7e4-a57f-3327-946d-72983aa4ed9e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5adf3e56-1371-39f4-b6fd-d64f70152b6d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/326c11c9-3469-337d-9541-4b370fc9f987"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ef04c35-2957-318a-b669-dab21e5d6622"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f662b3c9-4019-3ddb-9266-942b832210c1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca5331ee-3947-3777-bbf9-194aa2011d76"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79a3d0e3-c361-328b-8589-7db069186b85"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ef298c9-ff44-3c9a-8102-ed201ba71031"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14ed4484-df96-3020-9d0a-eedaab0d9d3d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1110a7b1-b619-3204-b227-3c419dbc8893"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb53787d-3891-306f-9433-1e9e52a0170d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bd670c2-40e0-3ec1-a81b-1e2ab145139f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aaa1fcd6-e7e2-3866-a0f4-219f7bb12f72"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc275741-2e17-39e2-bc4d-1af742919c5a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09e6b0d9-866e-3482-ae84-d85d833c61dc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/722e850a-9073-3414-9a35-83679a488ca3"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8efd5763-a95b-3d9e-8bb0-569256ca2a11"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/218a56ae-46b7-34a9-9c20-ff717f15a03f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1ec20e2-656d-39d6-b067-f3c900bac0cf"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/875ca677-c383-3240-85af-8cd8a1c33473"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96452e36-3f62-3a06-8ce3-2ec032e022d5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/779119bb-68c3-3c65-8131-849dfe47a4ea"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24146c4e-4c4b-37be-8c2d-776f13212c0e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3975f347-7256-3cbd-927b-a0547d5953a2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f00a44a-51ba-3c09-aeaa-2dacfbc5d585"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6adec8fa-75ab-324a-bd34-ffe80515516a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49aab8fd-e7ca-3143-be33-61458a7b2134"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b74b4d9-f9f3-33fd-a527-09c08dc52959"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a138eca4-b547-3b82-a71f-a94a38e3418f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42244ee8-a4b0-366a-8c72-f341006e8bee"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e1d7432-d390-3f28-9922-757d60c79789"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09e97662-fbc5-3e7b-bf43-69508abc4c2e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e8fcd90-f097-33f6-af62-1c0453baf8cf"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e93dbcd-adcd-3876-9487-1e6f0195ffbc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbe30bc6-decc-333f-a150-1b25c5a6bea7"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2582dc32-afef-32bb-9af6-58020c7ac8e1"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e2d6203-8b20-3673-947f-38d9d80e2b6c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/194e9c66-6822-3e96-8093-b6924022c9bb"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37f54113-64fe-34e1-95a1-82cc585ff46b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/276f00f9-0598-3200-845d-ee8b9acbd232"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fed86fe3-36cd-3edf-9cde-38dfc144546e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/611c9b3d-7788-33a7-b080-4258c6b06dbe"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d1e3296-0cb0-3c12-a3fe-6f945bf5f7ec"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1cee164-e7e6-3f6a-88fc-b1378fc6c93f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a97826bb-c240-32e2-bf8f-cadd81b35c9b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40810a0e-bbae-3da9-b7e6-4cc123702835"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f707e243-8ffe-3523-b0aa-752be68c26ec"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97ada395-b981-37f1-b223-c90edef1e2dc"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b078e775-475d-3493-b991-f6128bb342c9"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/898f7b6d-c5bc-39a4-beba-c2ddef252ab5"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0e0ff82-d54d-3181-9572-39dc896b9b08"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7632c972-d4b4-35c7-99b9-10883d3fac03"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/647945ec-818f-3b8b-9b64-1c15ace1e8f2"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7171a03a-5641-3ab0-abbb-b3938bac8523"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6db2892-c587-3521-ac34-1df07ca40877"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76c7f4ef-0434-351b-8d76-577912f6dea4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea589ab3-50ee-389a-ba1e-b05585992338"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ef760a0-51b7-3149-b51a-2a26e5527076"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/471b9219-6487-37df-b606-4eab3691b3af"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0a80d60-ba82-38ef-a61a-0097decafda0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae88ede4-91a1-3d62-8393-b8370ad53a3a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3cf707b-50d5-335f-ae95-dd509e36f66b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfea0ea5-d5ed-356f-ab69-9998dec63bae"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0aca0b4c-b95a-3887-b7c3-edebc2a4d830"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad3cace4-dd43-300d-802e-be35b1ed0c65"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf545c3b-dae6-3e25-8813-84f18be3c303"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcc7b082-8069-3408-9b38-18fc7ec84ea6"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9426bc5f-5222-30b4-86e0-722fbd439bbb"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d45ae451-b5fc-30a3-9864-ebe43b088b5c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57f8b68b-358e-3384-9843-6f5a6cf29047"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37fc00f5-bcf1-3dc4-a679-d0212bea8839"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22a70d2a-ab7c-3ef3-88dc-40c055271975"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38751abd-f552-3e07-9160-74ff1d884a5c"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9deb0777-dc0c-3a80-bd21-d7c11cb88830"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4992e98e-c1b2-3557-a964-007347921663"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d62a189-c771-3aac-923f-c7fcbc231b2b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc590654-df34-3081-9684-e7d92491c058"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3dc6647-f21a-3121-92b0-61faab293f6e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d16b8b95-2c25-3f62-873f-5dc785eec14d"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9acc1a4c-72f7-3d45-b821-62ffd5f3889b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f88418d-8ffa-3008-aafd-cd25d4e41878"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6ba0923-4697-38cc-814b-6d1c1df4ad81"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fd56714-c81c-345d-aeb1-f55e9d234f0a"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37ccddba-0512-3be2-98fb-c6d964596b2f"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a39b9791-062c-36ea-b2ac-e217209a68fd"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cb8a9f9b-ba0b-3533-bcdc-1f35f65faa62"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/985e0d7e-c87b-30a6-bcf5-1f6fb284670e"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a4d922f-5f02-378b-8429-3b16965112fb"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af61248d-c542-3eba-a928-35d6cdde8489"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5ebe82b-25ee-3437-ba3f-1f0c582de3b4"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eae6da9e-91e1-3ef3-91d9-8117bde305e0"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23043084-c907-3087-b7d8-f2a47a878a11"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/928d2ba9-db06-3a3f-9bba-29621336dd34"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd0f675b-a0e7-3c9e-8d03-dbbfeba1964b"
"http://data.silknow.org/artic","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8036a2a2-d6bc-3a11-8da7-2e3e016949ff"
