"subject","predicate","object"
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ccd9af6-c5bd-522d-b3e9-89745908d509"
"http://data.silknow.org/statement/0ccd9af6-c5bd-522d-b3e9-89745908d509","http://data.silknow.org/ontology/L18",0.6723
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a114450a-7410-5ad7-8524-44d0cad40636"
"http://data.silknow.org/statement/a114450a-7410-5ad7-8524-44d0cad40636","http://data.silknow.org/ontology/L18",0.9384
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b"
"http://data.silknow.org/statement/e7910bcc-ee2f-5fd4-a5de-680c8406ed1b","http://data.silknow.org/ontology/L18",0.4319
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/642c69d7-abde-5948-8ddc-52e34403c1e7"
"http://data.silknow.org/statement/642c69d7-abde-5948-8ddc-52e34403c1e7","http://data.silknow.org/ontology/L18",0.6776
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/061c9929-eeef-5672-b6af-ee12c9116d5f"
"http://data.silknow.org/statement/061c9929-eeef-5672-b6af-ee12c9116d5f","http://data.silknow.org/ontology/L18",0.7998
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7"
"http://data.silknow.org/statement/22b8a8ba-8d77-56a6-91e2-f5acb4590bb7","http://data.silknow.org/ontology/L18",0.4642
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/283c1dde-03ba-51f6-97b4-882e529c4c69"
"http://data.silknow.org/statement/283c1dde-03ba-51f6-97b4-882e529c4c69","http://data.silknow.org/ontology/L18",0.999811
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d003125-153c-5fda-a41e-e386a2173d6f"
"http://data.silknow.org/statement/8d003125-153c-5fda-a41e-e386a2173d6f","http://data.silknow.org/ontology/L18",0.6609
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c202d408-0d7c-531c-9af1-d3cb7e8d04fd"
"http://data.silknow.org/statement/c202d408-0d7c-531c-9af1-d3cb7e8d04fd","http://data.silknow.org/ontology/L18",0.462
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e90c561-533a-5270-bfbb-1bca032ed859"
"http://data.silknow.org/statement/5e90c561-533a-5270-bfbb-1bca032ed859","http://data.silknow.org/ontology/L18",0.5307
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39b1f0d8-0b3a-5529-a472-309e307ff0d5"
"http://data.silknow.org/statement/39b1f0d8-0b3a-5529-a472-309e307ff0d5","http://data.silknow.org/ontology/L18",0.4329
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b"
"http://data.silknow.org/statement/e797dc6f-e7ae-5f65-ac2f-6bf80061ac1b","http://data.silknow.org/ontology/L18",0.8599
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67fb1084-64d8-50f9-b81a-f72b7c49d620"
"http://data.silknow.org/statement/67fb1084-64d8-50f9-b81a-f72b7c49d620","http://data.silknow.org/ontology/L18",0.5525
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94640c22-25be-5609-adb9-6d9c52f1b300"
"http://data.silknow.org/statement/94640c22-25be-5609-adb9-6d9c52f1b300","http://data.silknow.org/ontology/L18",0.7504
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e830f27-d8cf-56e8-a1dd-2d5b950f0271"
"http://data.silknow.org/statement/1e830f27-d8cf-56e8-a1dd-2d5b950f0271","http://data.silknow.org/ontology/L18",0.6117
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a77a84db-372d-562a-868e-ee84e4bee621"
"http://data.silknow.org/statement/a77a84db-372d-562a-868e-ee84e4bee621","http://data.silknow.org/ontology/L18",0.6188
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a"
"http://data.silknow.org/statement/e4b15f1c-65ee-5f57-be0c-8c9e28bc9f4a","http://data.silknow.org/ontology/L18",0.6837
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0edd8535-8918-354f-bc5a-4e8c7c89b060"
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b10642c-0818-5ad6-9489-32c447bae603"
"http://data.silknow.org/statement/9b10642c-0818-5ad6-9489-32c447bae603","http://data.silknow.org/ontology/L18",0.9094
