"subject","predicate","object"
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98bb56c2-a63e-5de0-9a17-01aa4de785e8"
"http://data.silknow.org/statement/98bb56c2-a63e-5de0-9a17-01aa4de785e8","http://data.silknow.org/ontology/L18",0.9196
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514"
"http://data.silknow.org/statement/b4ac376f-c27e-5dfd-a282-8cdfa4b2d514","http://data.silknow.org/ontology/L18",0.8006
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/098c8374-652b-50ce-a443-324f73e9898c"
"http://data.silknow.org/statement/098c8374-652b-50ce-a443-324f73e9898c","http://data.silknow.org/ontology/L18",0.6566
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a872c00-fa76-5146-a948-d4f020e09782"
"http://data.silknow.org/statement/0a872c00-fa76-5146-a948-d4f020e09782","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaa5291f-dd8a-5b41-a59a-be8811532243"
"http://data.silknow.org/statement/aaa5291f-dd8a-5b41-a59a-be8811532243","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a"
"http://data.silknow.org/statement/56d8bdeb-3d29-57cb-a4a4-b00d3d57827a","http://data.silknow.org/ontology/L18",0.3474
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b991ebb-22ac-5f5d-993a-9bb7a5c760de"
"http://data.silknow.org/statement/0b991ebb-22ac-5f5d-993a-9bb7a5c760de","http://data.silknow.org/ontology/L18",0.5468
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd3bf0fd-951e-5d62-bdae-3df84d3746d6"
"http://data.silknow.org/statement/fd3bf0fd-951e-5d62-bdae-3df84d3746d6","http://data.silknow.org/ontology/L18",0.4823
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d4a5b25-625b-546e-9172-1c806e1f7d00"
"http://data.silknow.org/statement/9d4a5b25-625b-546e-9172-1c806e1f7d00","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac235c5a-2350-399c-a408-486f8da534a1"
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b70e6de9-ce68-50be-a1eb-1ab510764667"
"http://data.silknow.org/statement/b70e6de9-ce68-50be-a1eb-1ab510764667","http://data.silknow.org/ontology/L18",0.710149
