"subject","predicate","object"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://www.w3.org/2000/01/rdf-schema#comment","According to tradition, the unicorn cannot be disturbed while performing a magical act. The attack by the hunters thus presumably begins soon after the action depicted in The Unicorn Is Found, and the scene is one filled with chaos and commotion. The ferocity of the battle is conveyed by the converging lances aimed at the animal, the sounding of the hunting horns, and the menacing hounds. Already wounded on his back, the unicorn leaps across a stream in a desperate attempt to escape his encircling enemies.The use of hounds to scout, chase, and eventually attack the quarry was typical practice in medieval stag hunts, and the palatial buildings in the background might be a further allusion to the hunt as a royal or aristocratic pastime. Unlike The Hunters Enter the Woods and The Unicorn in Captivity, this and the other hangings are set in realistic landscapes that enhance the drama of the hunt."
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/467639"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://purl.org/dc/elements/1.1/identifier","37.80.3"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P3_has_note","According to tradition, the unicorn cannot be disturbed while performing a magical act. The attack by the hunters thus presumably begins soon after the action depicted in The Unicorn Is Found, and the scene is one filled with chaos and commotion. The ferocity of the battle is conveyed by the converging lances aimed at the animal, the sounding of the hunting horns, and the menacing hounds. Already wounded on his back, the unicorn leaps across a stream in a desperate attempt to escape his encircling enemies.The use of hounds to scout, chase, and eventually attack the quarry was typical practice in medieval stag hunts, and the palatial buildings in the background might be a further allusion to the hunt as a royal or aristocratic pastime. Unlike The Hunters Enter the Woods and The Unicorn in Captivity, this and the other hangings are set in realistic landscapes that enhance the drama of the hunt."
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3d23e09-1952-3305-bde1-8bbb2b0cb91e"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab74cced-3fff-3f96-becd-3b41285f636e"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bcc61943-1e3a-386b-b729-5ef9f15bdff5"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c41e8bac-5c21-3caf-92f5-2bf27bc3dfc3"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c422fef-7f87-37f0-a633-377e9f9c3a81"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75496071-7b24-3a2e-97bd-3711f39d2f98"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81eeeeee-d660-3a5c-915e-ba6afcdc88d5"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c85ce53-0348-317b-9dad-106665d372d5"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca477805-e887-3e17-b7b8-e3de78488b42"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7a40049-6b7e-3a62-8ead-7943c6fdfcf6"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec60c3a9-8fd3-397b-b489-948a14b50322"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/159b9afb-6398-3adf-b26c-959c6989fb29"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26d11140-8af0-3ef3-93f4-e55c44814c39"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/312abfe6-e37f-3a13-93ba-49305b57639f"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/324015ac-5f52-37d6-8799-3a159ef6f207"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10dc9469-e1ff-384e-9782-5652f4b659b9"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1170366a-8afb-3a5f-82da-83069b8d198f"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a83db73-03eb-3f82-a730-d46591b4bfe0"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/579658e5-ee06-3527-8822-3b03f6dabbb6"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/672e3147-7b30-3bcf-8d51-1b54b59b6565"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a599385-efe9-32dc-8602-e221899de429"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/346f4a6a-780b-3ccb-8498-cd10c463ed7f"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b46b878-e546-3bea-b9be-7e11105a7d49"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/42edbeb5-be99-3815-b17c-7deb47d9d727"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48007beb-9a77-3092-b7f3-c7413d0c6906"
"http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185","http://erlangen-crm.org/current/P102_has_title","1495 / 1505, France"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ddfd0bd-4ff1-36ed-81c2-041a2bc27185"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fdaea59-a923-5d14-9fbb-09783095fca8"
"http://data.silknow.org/statement/2fdaea59-a923-5d14-9fbb-09783095fca8","http://data.silknow.org/ontology/L18",0.7117
