"subject","predicate","object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63170224-8ca6-3646-90e7-1613a6bcd999"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d11c3d5-5f9e-3135-a59a-3d18a869a176"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a824a6f7-318b-3b35-a89a-ef94669057c6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f26751c8-c55d-3f01-b6db-1e52024b2ccc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0eeb4d1-03c7-3027-a8b3-0e9742899de0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/518fdcd5-653c-31ee-8282-4465adc5fede"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f03c01f-cb95-347b-94ba-b4a1de31db02"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3ae79c7-be74-3dd8-bf79-0d698a98e97e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8efd4a01-4097-355d-8468-3413ef00d4f2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c619bf6-68bd-34a4-bb87-3b4d252298cf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8f0bbd0-d334-3fb4-9318-893e3635329c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43daf999-978f-3359-9043-b3548c19b889"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff791f75-438c-3408-bd87-23d85b010083"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbc327c9-a1bc-379c-afd0-a344631573d9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1266c94-2e8c-3cdc-8ffb-ff14feb22246"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c323abb5-91ca-334f-ac6d-57078734cc9b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f31398-456b-342a-868f-02305a54c4f0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d000c678-5d18-3154-bc76-a6fe65216fab"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12509b81-f8d6-3c72-b119-3ab6b4438d2b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5938bdb-8d53-35f9-bc72-cf81229bbcb5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c872de2c-f890-302e-b558-71e389b0de97"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71c5b085-5126-35c4-aaed-550f67e3cf4e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a169b151-6921-3a63-9ed9-573194e55eba"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493e6393-426e-346c-bff4-4a591d05bdf2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e828f99e-146e-39ed-bb80-c0e7f0d64be4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7318351a-625b-3c51-b8b3-0fce88cf575d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb0bd0b1-4fea-31c6-840e-42c6af7e30e8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742f5d3a-2010-35b5-a9a5-5b2bed3c4109"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90a83b31-f5f4-34a3-b35a-68b71a03d23e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aba37d4-63ab-3db4-bb89-590ba866c1e0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb96ab2b-2263-3bc8-91d3-9593202be606"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85876a07-26b1-3ed1-b3cd-a8b6707d1ae7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/640cf266-2f39-3519-9779-00258ac3bea7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e3fa74-a62c-3f92-912d-8dce545e062c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f39e7347-6638-3915-8be0-790295ecd512"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0fbad27-e906-3ac4-a616-121351652803"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a76d92-fce4-3ab9-8a52-173479fa4563"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13671f3f-9ea3-3c33-92ac-8bf45b3f485d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff2c3b-1ff8-3f84-bf73-92827a6a92d9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5edc4eec-59e8-36a5-a6ed-d327400504fe"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da96abe6-deee-378a-a34a-45b377aa8241"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc985f60-7794-3475-aa44-c9a5e1a91aeb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e7ee1e6-2e8a-3787-9615-f2c8728ee6a3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7febad9d-9dad-3d5f-8d9f-f33cbc5a15c4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ef7d2dc-8a8f-351d-a2af-541fe0ee7313"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b1f3a4d-c2a2-38ba-b93a-7e69d44f7274"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e07345d8-5aac-3545-a262-d5ca6683e4ff"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de9530-f0cb-378d-9b38-d7b449fda046"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ddd238f-2fe6-340a-bba3-2f5e147cc6b9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5fdb6-0d49-3b74-9297-f00524a26f40"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569d5fff-30ab-3a33-bb90-20b0657addfa"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac8e3d32-fec3-3f69-bfed-b9b1e55529fb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcebfe49-1eef-3072-94ab-aa52aa71b7c1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd557fb-4cb4-3ede-9497-d65e9b2d825c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f53d88c7-15a0-33ba-83d4-ed87131cb879"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a311719-42bb-3e19-b1c3-a0d5c0ffa10e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b910b55c-6118-35ce-aa41-7445ffc2c20e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e86146d-8a38-3e8b-9a3b-8b9d614d0005"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/171d0311-5b23-33ad-bdb5-601ed2d8f1ea"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d73d87-0eeb-3e70-a690-9d459402ece2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e28286d6-bc2e-37d6-af9e-70ca2d662df1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8134160-38b8-3068-8fcd-49e688f23751"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f592a0b-a442-399b-9288-e8204f33c16c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f60dea4-c3ab-304c-8844-9d8babc4f126"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e16ba1-47bf-3f0b-8a0f-28c1247c7bfe"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44654cdd-35bc-38e3-adb8-2756a3a4d0fb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797d1d1e-5332-3511-8fa0-6a5905c5df6e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39b351ff-0423-3d54-9182-ef39273e2480"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87ed2716-5227-34cd-989d-fda99c135074"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68dc72c1-9689-3088-a729-1929199f5104"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cdfb445-5726-3130-bb36-09fa91b3d5c2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e6ff010-b811-37d9-a1d0-e44579f7f945"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/178bc0ae-58b6-3f4f-b279-36347fb2acb5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fe221a9-a26b-3a1d-8c25-053d4f0e6c4e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3379df26-1b5b-323e-add7-c8dd2c5f5297"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a562ce26-b0c2-322b-9a19-f5a4b2bdbab6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a396941-7119-3296-ac85-f74b98f0fd73"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cec17eb2-de58-37d0-820e-52c68a487480"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea5ae9a-2a8a-34cb-ba98-387aedfb48af"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad573be-2fcc-3e76-a45f-87c0a5842f17"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d7f383e-15e8-3832-8948-23969b2069f3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/741ae343-4758-36be-87c5-af1811d39724"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc268416-2107-3e10-afb7-ff2d545362c8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef734bf8-f015-3885-8545-d619a205debb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af8edb76-cf6c-345d-9b31-30c6e887d202"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ecedec8-ac09-3c9f-bea3-4dbd9ffe6ce3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cbc73-67d7-3f69-b679-9b0f6cf07321"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0040df91-3216-35bd-bea8-7727cbd8612f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bb5b8e8-b171-3d35-887b-9ff658a01ad7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bb08c6-1e29-3743-bf50-0d71a6b3a71b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d419c11-2dec-3fc0-ac80-752f424a7f5f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7667c996-2e6b-389a-954f-82b2a0982822"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2e145e-65e8-3f9b-bf06-46e4d931dfc4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5953e02-1f15-382d-86ab-3fecfc847cb4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2e7198-89c9-3247-a20d-2c854388c577"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cf5ab-14da-3e08-a51a-de6a1c20b65a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67344151-1934-3cc7-90b9-9b2b76a2ac38"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e980de65-1e4c-32b3-989c-20fd9cb137a2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77ab3002-ac7c-3cff-b3ec-92fb88b02728"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2566a73c-71ef-31aa-afb7-bc27c54481f5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8386eb95-eaaf-32cd-bd68-f1571997aa97"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec77e643-7e5d-3da8-8a5b-e60103953340"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6b6166-92ff-32bf-82d8-f0a8962eafc4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dfb001-0ca2-37b0-96e3-71fa7c25bfcd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72501745-d695-3e6f-9d1e-ca7075d1fa23"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78c99acb-7d0e-3972-963d-2414aff3d55b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53a5d412-5f75-3bea-8d14-bda457a03920"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a467269d-a54a-37a1-a731-abd299611a89"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1a21478-3d4f-32f2-9c59-42741b89487d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5b2a457-20b8-3a44-aa30-409d1e6068f5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5052fd2b-ebf0-3a0a-be7a-5289cdc035a3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af05b6e6-e9ca-3a3a-affe-981664d79c0f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a26e32fd-3f2e-3329-bc5f-8cfbf331e122"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dee56be2-9b1f-334b-bf22-32c4dae55069"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f755249-dd04-33ec-be80-f6d01b648a21"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f53585-eb9f-3839-9c8c-0b20b615dd08"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45718980-6d91-39a9-bdb7-421661394ca4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82f95b95-eb16-346e-878f-3b8162ff7e89"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3de9d092-0646-3a01-8c76-465bf606627e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ee0cab7-a5fc-3693-a090-2295873b948f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cef61538-5b63-3c12-bab7-4a3c4b933560"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7153fb0-ef30-3637-95da-a35858e86d9c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be18ab76-6dd8-3353-94c8-c46355dbca87"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8707186-89fa-30a9-a57f-4e1b378775c1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fa8b35a-4e44-313b-b380-92aadaca814c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb0d3f01-835e-3b5f-b0f6-64508c51d22e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd143a98-9dd7-335c-ba9a-2e9de2fe041f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d657fe42-986b-3cfe-87f3-0289065ef6d6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a002c88-3b4c-33b1-80ab-dbca5f852489"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb168cb4-01df-3558-9250-27db00f080df"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3df4ccc-89dc-3538-8ae8-7101a0cd8ffd"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd2c6d9-753f-3126-b9b9-de6a8adfe71e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f1895a9-fedd-3cf1-8e1a-b3e0dd3afc65"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5142a089-9cd5-36cf-8e2f-fac24da69e1b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdff7ccf-977d-39f3-8c16-47fe6f80020d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/303028bb-a5b0-3377-8ed7-75625b611ce7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc4bbd3-5512-378e-adbc-abbe3be17a08"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/676f87fe-ddc6-3830-a86c-c5203b7a3203"
