"subject","predicate","object"
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b43a029b-7450-5dad-8ef0-a5bd8b8da977"
"http://data.silknow.org/statement/b43a029b-7450-5dad-8ef0-a5bd8b8da977","http://data.silknow.org/ontology/L18",0.1901
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/338a5ac6-a3bf-563e-a941-cb0b5581ee88"
"http://data.silknow.org/statement/338a5ac6-a3bf-563e-a941-cb0b5581ee88","http://data.silknow.org/ontology/L18",0.8784
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dbeba8fc-9b10-5cc2-ac42-840bed4b528b"
"http://data.silknow.org/statement/dbeba8fc-9b10-5cc2-ac42-840bed4b528b","http://data.silknow.org/ontology/L18",0.7813
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be841514-11b9-5ffd-ba04-fd93c04d242a"
"http://data.silknow.org/statement/be841514-11b9-5ffd-ba04-fd93c04d242a","http://data.silknow.org/ontology/L18",0.858
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/127cd346-2343-5d6e-a536-55f03ceaa848"
"http://data.silknow.org/statement/127cd346-2343-5d6e-a536-55f03ceaa848","http://data.silknow.org/ontology/L18",0.7765
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e011bf19-f2ab-5bfa-8e3c-af3810ad366b"
"http://data.silknow.org/statement/e011bf19-f2ab-5bfa-8e3c-af3810ad366b","http://data.silknow.org/ontology/L18",0.8734
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6"
"http://data.silknow.org/statement/37c2b4ba-3b47-5cf3-82db-8693c5f6bbf6","http://data.silknow.org/ontology/L18",0.8025
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e1105d4-a815-574e-8019-2f48dff8c9da"
"http://data.silknow.org/statement/6e1105d4-a815-574e-8019-2f48dff8c9da","http://data.silknow.org/ontology/L18",0.9256
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e"
"http://data.silknow.org/statement/75b1cbc9-a4fb-5f09-85f7-9d6b328e8b7e","http://data.silknow.org/ontology/L18",0.8148
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7651ddf-8a51-5518-bb42-3836fae16f85"
"http://data.silknow.org/statement/d7651ddf-8a51-5518-bb42-3836fae16f85","http://data.silknow.org/ontology/L18",0.7701
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/771bc63b-7ee6-5df5-8297-86bff6bfd0b5"
"http://data.silknow.org/statement/771bc63b-7ee6-5df5-8297-86bff6bfd0b5","http://data.silknow.org/ontology/L18",0.9256
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea623a84-c0fc-59b5-b910-7e17c6feaf88"
"http://data.silknow.org/statement/ea623a84-c0fc-59b5-b910-7e17c6feaf88","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11e74293-a821-51a8-b72e-fcfc4be2c037"
"http://data.silknow.org/statement/11e74293-a821-51a8-b72e-fcfc4be2c037","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11a7a3e3-e96a-56ca-a3b1-62c704a75b16"
"http://data.silknow.org/statement/11a7a3e3-e96a-56ca-a3b1-62c704a75b16","http://data.silknow.org/ontology/L18",0.5451
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de592c0e-2150-5ee9-a355-140276a659b6"
"http://data.silknow.org/statement/de592c0e-2150-5ee9-a355-140276a659b6","http://data.silknow.org/ontology/L18",0.8965
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95700922-1bee-514c-ba60-e1b8127d022a"
"http://data.silknow.org/statement/95700922-1bee-514c-ba60-e1b8127d022a","http://data.silknow.org/ontology/L18",0.6463
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64e6f949-d91b-5933-bdc4-f646f4051abe"
"http://data.silknow.org/statement/64e6f949-d91b-5933-bdc4-f646f4051abe","http://data.silknow.org/ontology/L18",0.5553
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6877848-865f-5334-8764-d2430ebed8c8"
"http://data.silknow.org/statement/f6877848-865f-5334-8764-d2430ebed8c8","http://data.silknow.org/ontology/L18",0.1901
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17"
"http://data.silknow.org/statement/4d1617a2-3c0c-5cf2-8cf0-7fa278debf17","http://data.silknow.org/ontology/L18",0.6195
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523"
"http://data.silknow.org/statement/8e4f1fcb-12c9-5d4c-aa59-199c9d7a5523","http://data.silknow.org/ontology/L18",0.5718
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6455fcd6-3c4c-5536-90e9-34cf4916c87f"
"http://data.silknow.org/statement/6455fcd6-3c4c-5536-90e9-34cf4916c87f","http://data.silknow.org/ontology/L18",0.6787
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23e1408a-383e-599a-a16e-422e542cba09"
"http://data.silknow.org/statement/23e1408a-383e-599a-a16e-422e542cba09","http://data.silknow.org/ontology/L18",0.4766
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/315fd570-c910-5ac9-8629-6c994634c43c"
"http://data.silknow.org/statement/315fd570-c910-5ac9-8629-6c994634c43c","http://data.silknow.org/ontology/L18",0.8092
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d81c469-f427-5b44-9f7e-449c0a3adc59"
"http://data.silknow.org/statement/4d81c469-f427-5b44-9f7e-449c0a3adc59","http://data.silknow.org/ontology/L18",0.5718
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9075ecfd-2460-5883-9f83-fe8151a8a2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bf14f76-6822-3da3-a5a2-40a80189e2c9"
