"subject","predicate","object"
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60da23da-18e8-5f80-a903-bfc0a40d8766"
"http://data.silknow.org/statement/60da23da-18e8-5f80-a903-bfc0a40d8766","http://data.silknow.org/ontology/L18",0.5172
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2"
"http://data.silknow.org/statement/815fd2a5-0871-5eb0-bc53-06bd6f11b4e2","http://data.silknow.org/ontology/L18",0.4647
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e764111-63c4-58b3-b35d-70a7a56d0920"
"http://data.silknow.org/statement/4e764111-63c4-58b3-b35d-70a7a56d0920","http://data.silknow.org/ontology/L18",0.4766
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c9b35c0-9267-5552-82cc-80c120532672"
"http://data.silknow.org/statement/5c9b35c0-9267-5552-82cc-80c120532672","http://data.silknow.org/ontology/L18",0.6826
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5dc84b3-63de-5485-b1c3-c245664df6ba"
"http://data.silknow.org/statement/f5dc84b3-63de-5485-b1c3-c245664df6ba","http://data.silknow.org/ontology/L18",0.5643
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7"
"http://data.silknow.org/statement/e1ecd6ac-6547-5b23-bf97-02b1bd1434a7","http://data.silknow.org/ontology/L18",0.5666
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79c66417-be1b-5011-8560-e6b305db3336"
"http://data.silknow.org/statement/79c66417-be1b-5011-8560-e6b305db3336","http://data.silknow.org/ontology/L18",0.5814
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/291190fa-0645-5a6a-947d-345d93c16989"
"http://data.silknow.org/statement/291190fa-0645-5a6a-947d-345d93c16989","http://data.silknow.org/ontology/L18",0.6813
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/177d756d-815c-5917-a668-083048e3e43a"
"http://data.silknow.org/statement/177d756d-815c-5917-a668-083048e3e43a","http://data.silknow.org/ontology/L18",0.6591
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62f10d71-35ef-5c1c-96d0-2439863858f5"
"http://data.silknow.org/statement/62f10d71-35ef-5c1c-96d0-2439863858f5","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad"
"http://data.silknow.org/statement/c55cdab9-b5e9-5bcf-bcac-4f2ec56103ad","http://data.silknow.org/ontology/L18",0.6295
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d"
"http://data.silknow.org/statement/60ace0c5-8b1e-5261-9ebb-6d2e5699c08d","http://data.silknow.org/ontology/L18",0.4682
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://www.w3.org/2000/01/rdf-schema#comment","Velvet embroidered with metal thread and cloth of gold, couched work and applique with padding, Italy or England, mid 16th century"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://www.w3.org/2000/01/rdf-schema#comment","Border of embroidered red velvet and silk with gold arabesques."
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O288738"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://purl.org/dc/elements/1.1/identifier","4515-1858"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P3_has_note","Border of embroidered red velvet and silk with gold arabesques."
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P3_has_note","Velvet embroidered with metal thread and cloth of gold, couched work and applique with padding, Italy or England, mid 16th century"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eddb6dd9-7a6d-383e-b87d-c81ba6a2cffa"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff5233d2-adee-3fd1-b3c6-2787471be817"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3236702c-10e6-382a-89d8-2ec45b35c2ce"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3291a4d0-da39-3bf6-b148-b9893cf8f821"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3535f07a-d57e-3da4-b164-681785ca9aa8"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c24b456-ca40-3431-9d79-763138314792"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10e39c86-d90e-339e-afde-74da558c7a43"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1fdfb339-7f2e-3f08-8e09-10839fb85a51"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23e7aeef-4b30-368b-b9e9-a150384559be"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28fd90a4-579e-3323-94cd-64c1ec0ce638"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69bf4199-50f3-33b6-9682-a480ea088526"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6df5bf3e-61c3-3b89-a72a-ce38c3080e87"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f798bb4-65d4-343e-a7f2-8d81e33e2ef3"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/703ccc0f-d658-3cef-8105-d815a28d0ada"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52f7fc53-867e-3b13-8aac-6165839300a3"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55e29396-39b1-3634-8a4a-fce1b07f131b"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5aeeef51-fd17-32f3-8873-57456d7e7f7b"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63ed8f80-2807-3fc5-b3ce-2642f4457d5c"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a977925-f252-3ad0-bd06-9b476ba91658"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c5fb5ff-10de-3ac6-9f97-bc09978dadd1"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90a09782-d735-3eac-9e4f-f13a1d84412a"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a51fa26-ca1d-3cab-a7a9-2b5ff86aeb73"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/769cc281-fba2-3c41-98ce-a50ad48f7d6c"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fe4175b-dc95-3495-86fa-6f21c58081b9"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81007955-89f5-3e18-b340-4e8270b57d94"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8325dc3c-9d05-3f6a-9bed-a739369853ef"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bde42c1e-c170-317c-b2b2-2bcf2dfb3adc"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cce1a1c1-66a3-3b2c-b297-74cad96249a1"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce84e53b-abda-3385-bc73-e46e3e952d6c"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d886ff51-8118-39f3-ad17-752ef1bf9efe"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b291a9cb-dd9f-3e9d-875c-090098455a44"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b68e5d67-735a-321e-95b1-42b1ab98a0d2"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9e71d8f-39b8-305a-afdc-8036c77b8e98"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bd275af1-bee5-3057-b1c8-c468ad22ae8f"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07553645-f75d-31bc-ab3b-7a4b45779a86"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07b64895-d91d-31ff-b111-e32bb4acec5d"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/088695d0-08f3-396d-b868-9ccd0befa49a"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0bb7418c-6bc6-330b-ab5a-90cb11a6948b"
"http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68db2d37-62f5-517a-842f-ef9c45f16f53"
"http://data.silknow.org/statement/68db2d37-62f5-517a-842f-ef9c45f16f53","http://data.silknow.org/ontology/L18",0.5036
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0313cade-3ba3-5321-9b13-6fe113d03578"
"http://data.silknow.org/statement/0313cade-3ba3-5321-9b13-6fe113d03578","http://data.silknow.org/ontology/L18",0.3674
