"subject","predicate","object"
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e1edd66-9151-5f70-bafd-42f50a9e7baf"
"http://data.silknow.org/statement/3e1edd66-9151-5f70-bafd-42f50a9e7baf","http://data.silknow.org/ontology/L18",0.404
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7697e51c-c98b-5e9b-a597-709e04bedbc9"
"http://data.silknow.org/statement/7697e51c-c98b-5e9b-a597-709e04bedbc9","http://data.silknow.org/ontology/L18",0.4088
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490e32d8-54d2-5cb2-aa16-6294041911f4"
"http://data.silknow.org/statement/490e32d8-54d2-5cb2-aa16-6294041911f4","http://data.silknow.org/ontology/L18",0.5074
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f"
"http://data.silknow.org/statement/0d5fe8f2-8b0e-5c78-9fb0-5f4bfa8aa52f","http://data.silknow.org/ontology/L18",0.4534
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81"
"http://data.silknow.org/statement/04003ad8-d4fa-54d1-88a9-cce6f1c4ef81","http://data.silknow.org/ontology/L18",0.4063
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e"
"http://data.silknow.org/statement/e1a54bae-1a20-58a6-acc0-bfe6c8dc299e","http://data.silknow.org/ontology/L18",0.3721
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5079958-6ea4-519e-8ddf-757a85dcfe0e"
"http://data.silknow.org/statement/a5079958-6ea4-519e-8ddf-757a85dcfe0e","http://data.silknow.org/ontology/L18",0.8462
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ba2bd3f-a479-5cab-bdfe-338116a9acc2"
"http://data.silknow.org/statement/0ba2bd3f-a479-5cab-bdfe-338116a9acc2","http://data.silknow.org/ontology/L18",0.9585
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63546068-2b8f-5273-879b-330cac26435f"
"http://data.silknow.org/statement/63546068-2b8f-5273-879b-330cac26435f","http://data.silknow.org/ontology/L18",0.6182
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1b594fa-4841-5a77-80fe-7f76e2873ab3"
"http://data.silknow.org/statement/b1b594fa-4841-5a77-80fe-7f76e2873ab3","http://data.silknow.org/ontology/L18",0.898
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f8a99bd-0cf2-541a-8d57-b218af159eb8"
"http://data.silknow.org/statement/5f8a99bd-0cf2-541a-8d57-b218af159eb8","http://data.silknow.org/ontology/L18",0.591
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5653faa1-45bc-57ab-a97a-5c170cd6b571"
"http://data.silknow.org/statement/5653faa1-45bc-57ab-a97a-5c170cd6b571","http://data.silknow.org/ontology/L18",0.4705
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4202e530-a0e8-54df-b8db-9c7aea44f838"
"http://data.silknow.org/statement/4202e530-a0e8-54df-b8db-9c7aea44f838","http://data.silknow.org/ontology/L18",0.6606
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77803246-011b-5e76-98b3-272683a0a7fb"
"http://data.silknow.org/statement/77803246-011b-5e76-98b3-272683a0a7fb","http://data.silknow.org/ontology/L18",0.6363
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/735efd2d-aeaf-5776-912b-b06a60a14de7"
"http://data.silknow.org/statement/735efd2d-aeaf-5776-912b-b06a60a14de7","http://data.silknow.org/ontology/L18",0.9691
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/035c4f1a-3170-50d9-82c7-c66951c635dc"
"http://data.silknow.org/statement/035c4f1a-3170-50d9-82c7-c66951c635dc","http://data.silknow.org/ontology/L18",0.8796
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28"
"http://data.silknow.org/statement/b49d5586-bb4f-50e1-aa5f-a3dd864d4c28","http://data.silknow.org/ontology/L18",0.8654
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3de36be1-30d7-5f74-99f7-49b568217990"
"http://data.silknow.org/statement/3de36be1-30d7-5f74-99f7-49b568217990","http://data.silknow.org/ontology/L18",0.815
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81"
"http://data.silknow.org/statement/d65ed57c-29b0-591c-b7dc-a9aa67c3bd81","http://data.silknow.org/ontology/L18",0.7443
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daa68926-0a5f-5d13-927d-7033cfee13b9"
"http://data.silknow.org/statement/daa68926-0a5f-5d13-927d-7033cfee13b9","http://data.silknow.org/ontology/L18",0.472
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/196fad9f-2092-5963-824b-46a65141ad52"
"http://data.silknow.org/statement/196fad9f-2092-5963-824b-46a65141ad52","http://data.silknow.org/ontology/L18",0.4328
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd"
"http://data.silknow.org/statement/b3d836fd-0a3b-5f03-97ea-3bcf915d07dd","http://data.silknow.org/ontology/L18",0.452
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54e7ffe8-af64-5138-be0a-30f1a8aefbd6"
"http://data.silknow.org/statement/54e7ffe8-af64-5138-be0a-30f1a8aefbd6","http://data.silknow.org/ontology/L18",0.4169
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ec065c7-0486-5140-acba-ad7e291a0c96"
"http://data.silknow.org/statement/7ec065c7-0486-5140-acba-ad7e291a0c96","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3465810-5595-3b69-8370-8c73678792d2"
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3227f90f-125d-5e44-9b27-e182752f2d7e"
"http://data.silknow.org/statement/3227f90f-125d-5e44-9b27-e182752f2d7e","http://data.silknow.org/ontology/L18",0.7953
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2f7de55-fdee-56f8-a6fa-daf1014f717a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
