"subject","predicate","object"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d2d9ca-40f5-3982-8e03-e5cdbac4246f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45718980-6d91-39a9-bdb7-421661394ca4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db325f90-5d59-3552-b364-16c9ae0608c1"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b2749d9-8072-309e-9013-647506652d34"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95615149-37a2-33b3-9665-2456aa2f3594"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ccfdac5-6cb5-3188-89d8-74ab231f30bf"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52a7c8ad-39d5-3dfc-ba2d-af7be236d2e6"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb4b703-55db-38d0-9f7c-33dfa0fe3521"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43f41458-0468-379c-b5d8-209264ad0887"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee3ab29-313c-35fb-a80a-e0d77ec5f808"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7010bb9-b890-39a6-b80a-379030e85c60"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ac2d5b-0962-3bfa-9109-09ee55dc0048"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5036a1b-0772-38ea-8235-091bbd92ccd4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ddd238f-2fe6-340a-bba3-2f5e147cc6b9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f306b8dc-1291-3490-8433-d58a14e8b759"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/911a2698-7578-3b5a-86ab-ce36e42ba412"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8217b9b-2f90-3785-9c63-de1d794985fb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed85ab9f-5e4f-3b46-a500-fb2ccbd99b9f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6591c02a-be56-3b09-afed-0ea951aff5c7"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d48de85-a01f-30e2-ab5a-788cf3b78af7"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99a07fed-b92d-386f-98f5-2c6635a834c9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b45e2c0-a6c0-37e4-a2d5-3fc6c24ef819"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50c2dbb2-aba3-3fbf-b724-ab144d6223e8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/617d1a6d-82e0-3e4e-bb1e-802c845f4a8f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ec4535c-a9f8-3c29-987f-210372efb2e5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dfb001-0ca2-37b0-96e3-71fa7c25bfcd"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d46542-bf5a-39c3-8e01-22d99ea86e7b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/710ee102-845b-3d51-a702-f744397eccf2"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91781732-8ea3-3db1-86cd-36a218e8ae0a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f5bdb8-2893-3ef8-a229-60844f65148f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f2c58e-4a03-30d5-a472-827d6a6c5d29"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ca6249-0f62-3259-be4b-4008fc999b04"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2e98668-607a-3c49-88b2-790e47c26ed4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b64806e0-34d8-3ca0-b28f-9da0c2b60a1e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b666a03-10c7-371d-9d4a-1f7beadcb472"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33a2bde3-abcb-30d1-a909-9eb8f68b4357"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb91c6b7-4be8-3f9f-93ec-4cd9edb93e40"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b960dbff-ef37-37d8-a3c0-0aeba7cacb5e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/134b7f90-e182-3dc6-ac3a-306edcad50b8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2176e0d6-588b-37ca-8dbe-ea7ed31d61fa"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcebfe49-1eef-3072-94ab-aa52aa71b7c1"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc889b4-6574-34b1-9d30-e93555eff65f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cac65ac-e437-3b97-87c1-2ec625f54383"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b553c0-bbe7-3e94-b542-29f429583d7f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5551733e-f904-3074-988b-5a2140d09a0a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad573be-2fcc-3e76-a45f-87c0a5842f17"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a068cdff-bf5d-358d-ba3a-a70efd3fd6a6"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d10ddd-4995-3615-b6e5-6e47ba53b294"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270487cd-372e-3d88-bacb-424ead498c21"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61b8ff2e-bf38-3484-b4de-81ad51f53306"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e1adc7-e4e0-3c7a-b5b9-70b29fb918ba"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/005d3fef-91c5-3f85-af6a-379fb34d8f94"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f06e5c42-293a-31fc-b058-1c257219870a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd557fb-4cb4-3ede-9497-d65e9b2d825c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/269e457e-6ef5-3a97-b9ed-216fc370244f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3658a37b-a797-3374-8613-d66ed60936cc"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d79478ea-2d29-3908-b66b-4ac5a59cef06"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fe945e7-ce1b-3792-a611-b60879040679"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34c04fb4-8cfd-3f4d-8c41-9625dd0df17e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d0876a6-ede3-366f-b187-f9509a045b8d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c9992a1-898c-381b-87b8-30bc5a32d236"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42ac4229-0fd0-33dd-ac0e-a744f34da3a0"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3df7395-f937-33c3-b65e-6de1ac82d302"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797d1d1e-5332-3511-8fa0-6a5905c5df6e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60b3e083-d3a3-3968-9302-b4d912b76f86"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ccc3df-f92d-3cd4-b7c5-76c6dea4470c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3805a5a-f760-334d-9b8a-023ef998e60f"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f9e2112-6a52-3778-b503-a0a1f8145c8e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5df263c8-4ccc-3add-984a-a7a4662e6acf"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcdc7304-d2d2-32f7-b480-b4e17a63c3ab"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2d08586-5524-3c39-a8d2-b5388dead1a0"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae8e68dd-a3d2-393e-87a8-449298d120ab"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b5519d-4b97-3e6d-b242-9a52ccf71134"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cc8f316-5008-30e3-893e-60db97a940b9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1aa224bb-e2b7-3c4c-a5ea-7307c17a4d67"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5276d10f-fb8d-355c-a1db-fbafad8797db"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad0a0aac-dc54-3718-ba7f-cb1ec8c06957"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0146c87a-0085-351b-baa0-7e6cbdac0b13"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57ff2c3b-1ff8-3f84-bf73-92827a6a92d9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/857158ba-3dc5-3381-a463-2c0123f96873"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48eb31c7-44e1-366e-b2be-6529c06a42ef"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41631aac-1df5-3ab9-b4bf-cee691cc5199"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f29b2bc6-77d2-3382-873c-ac9f36838b4d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffeea955-2e50-3a57-9092-51e2ba9d6803"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/606b8ddc-8d93-3158-a8fc-2d4a8da3e4a3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c5dee76-0492-3c03-97be-bbdbf16856e4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a7454b2-1e00-3fe9-9b77-19e6d4325825"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34e1e83-f299-31c1-9aed-1342bab38a2a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97870ed1-b86c-3dd9-8479-a610e0fdbcf7"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da96abe6-deee-378a-a34a-45b377aa8241"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ea1321-4a7b-3597-b0b6-0dd6d39a33ea"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c3ba2e-1d24-3967-a6d2-9b1e0ccd1df8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5aab59f-3ebf-3f3b-a92c-7401b88d0b99"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c323abb5-91ca-334f-ac6d-57078734cc9b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8d591bb-a1a2-3e42-a90f-1032cee677e3"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85430d87-d354-3e31-8b7b-6a4687044d15"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae9aa69-a8f2-3afe-abc9-c95459384af9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a58751d-a641-3495-8294-fa5f2c1b2b9d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7318351a-625b-3c51-b8b3-0fce88cf575d"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1927927-ef40-369e-8db2-2668ebffc858"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a5dc69c-09cc-31c7-a68f-40c64a132fea"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e72cd67-95cf-359e-a88c-2bb12cb33cd9"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c08a4539-6100-3e6d-b1cc-aaa670fce3ce"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13cb3c1-a506-3575-9c3d-f2e59cbabefb"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7511456-ecac-3b03-806d-0b1306531648"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccf7866f-bd38-3818-820b-5e888fc01623"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235150cc-a417-34ef-bbc5-815533adc226"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7621f10-a783-3aa7-a40d-1fa1c2ebc02a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/719628a1-fec3-35f3-b137-da82cfe4737c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c833e30-c802-38bb-a95e-42ce31965aa4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b8fff7-183b-342a-8ddb-7d88d4f13abc"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7e52e0-b29e-3fcb-922b-8e941128e7f4"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b6ee7dc-ece9-30c0-93a1-fe4389c3c163"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ac1096c-aaab-3409-8391-4f4f4a3aff5e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb0bd0b1-4fea-31c6-840e-42c6af7e30e8"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6978aa88-7e48-3673-b2e9-f9d84dbe1797"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd272d8-db97-3555-a4b2-36350fa6f899"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91c3349b-9346-3648-bf76-803ce465ca13"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff791f75-438c-3408-bd87-23d85b010083"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db0a0e49-54c4-3be2-82c4-a10e22bd7176"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/053db324-4820-3596-95e0-7fb3019f4f9e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64a037fa-2bab-3a24-8e18-9d6459514a37"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9009a373-7d1c-355b-8ba8-61e2bb835cb5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0a88269-0d6e-37c3-96a2-f79c73cfd0ba"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83ac9cd4-35fa-300f-9191-48a67217528a"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9817f97-64a4-3e71-b668-b7d4fa54339e"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338fdbe5-127a-380f-b281-e1d4c8cd2e90"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b3162c5-507d-3efb-8109-f76733a7007b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/737bc577-2f6b-381c-b9b6-f610ec7d1989"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e166065e-76ed-39a7-986d-b865e24c1b00"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5678df5-7c1f-3541-8312-b078530d0459"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f846d66-8b73-363d-a720-e37f7191718b"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ee1b1e-6808-35be-8b79-1bfdcb16d362"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c08b79d-ffb2-3579-b7f5-27f13181ee93"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9467b8ab-56e7-3ada-9fac-c6f5f2ea827c"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b63ee05-9e0c-35d0-8c1c-4ca67dcfd3f5"
"http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728a7dce-5a84-33db-9d82-c07c993a54e1"
