"subject","predicate","object"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85802b33-e465-38a3-8158-9b7256b9fcc5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/badc60a0-f64c-3228-929b-547fec622f58"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/323aaf90-7fab-3e02-a1e7-43f4eeb16c75"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/113e90d5-fdc4-3164-b4b4-9dba09920e48"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7bde3a2-1181-3bec-8ec9-5cafe1e8c4d9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a7bb4d92-cb8c-35e0-8672-df5770c5efd0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbebda1f-f7c1-3351-82eb-7c9c4ae0051c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e5270fe-21a7-300c-b745-8ec0d98a0f1b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/462980e8-6105-341f-b6f5-89e377bfaea5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f4aba6-d401-3ab3-a01c-41c4eeb1b949"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fafb278-0eda-3399-8170-76cdd6a9be9a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2f0cc38-d281-3c9e-8e19-7d621ca5a35d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af712289-31db-3bf6-9947-ba396ce7e0b9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b8cc45c-5322-3d1e-a0be-985707ab5a51"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/405f5ab4-1dff-35a9-96c3-fff1ba137413"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb264138-4ee3-3977-bcb1-b9c224ee9951"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e8a85c7-209f-3073-ad6e-4d293f44bc1d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3aa3dc2c-3796-3c0e-b65a-696e022735a4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6b0d858-07fd-34c7-a504-3fb717a64aeb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/513f78db-205c-3ef6-8b9f-6fae435a7ac2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e00c986-3004-3fdc-aa11-f86592c01c5a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6719384f-6844-36ec-a455-3063fcc1844c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b1b4cea-4604-3673-bb07-d71b0a9798c7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29ebb5ad-263c-3101-b719-8b8ffe2ba000"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/150075c8-c61c-31a4-b925-10ccd2928293"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5c457a7-48cf-374d-891d-221d49b21747"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd7526a0-5a43-3aa3-bedf-d68731becc26"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ce931d0-7517-3a76-9643-24599a6ea593"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/394c8902-384c-34ce-9548-143acc0e35af"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53cd3e96-6487-39fa-92f1-d2da25a7dabb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/614b8ca8-5a47-3519-8a24-c8cb1e488443"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14ad76c5-920e-35ca-891f-e2c886f73db0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c50d083c-662f-3cc5-86bf-01cf75589844"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5ab81b4-4047-3626-923c-911b0e02be86"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c09b6d2-37ee-3348-bc9c-f9b13ecaa98a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d8c3eea-e582-37c9-b7e7-cf3a60068d3c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48dc0761-1e5f-35bf-9be6-a1c0aea17bd6"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05768759-0f0e-3115-91b7-cf89590dabbb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d26d37f1-8ba4-3692-9852-662143d3c9a9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc611584-94fa-3e24-909c-67d53c72b862"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cd90e6d-3aaf-3622-ae8d-f94b924a0531"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7dd1076-a8ca-3f04-a270-dfc94e599b43"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85d1d3d9-3a1f-3334-8e12-19969ff9d9eb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd65d7f3-a800-3a91-8587-234606b71a01"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f513666a-ea2f-3153-b440-f8b829261d26"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5134f61-e9da-391b-bd92-1c322c527d16"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79169c80-140c-36c5-b34f-118cbefd467f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1957e8ee-4796-327c-a1a2-4d50ae063ea2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50378187-ec7c-3744-9b4b-cc0ae9f00203"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65e9a4e4-8360-30fe-8d23-d56fc77cd8a1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc26c3d3-31f1-3038-a164-b193f7ebb1db"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76af8761-08d6-3690-ada2-fdc3aaa24135"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e9f5f90-3862-3b7e-99dc-600c64019340"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc092f95-0bcf-3ec7-8ebf-e90a12c6f16d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e629fe4b-6ff3-3d0b-b4e8-a9428c8aa7ed"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5334084-3962-3b8c-b5e2-480cb2f55a52"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b94360ae-eb04-3ec0-a9e0-b88621d146e0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d626209-c022-38ad-87b9-aa055a67aa6a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90304e9c-9103-3dc4-b82e-cda4386a23c0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72cdf4f9-2700-376b-b8a3-7ef13aa4201f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/549174a7-91f7-3a26-a38c-d32996728a51"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43cc1493-c4ad-364f-b0a1-6845a8948197"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa9fc108-54ce-344a-a84a-1bda75557717"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9acc63b6-ecc0-39e3-8744-a7e224609fe3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4671c59-dab8-3815-8102-6c87a98eadf5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2625f1a4-0d41-3bab-be67-3a0b3722ad24"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd6414ca-2536-3f5d-be94-51f17daacaad"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37df58c7-5a13-36bb-a065-80a8494faf3c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3756a67-5bdc-3226-b94d-05a68f47f2f7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01e10068-9895-3aab-b3d7-d4650438afae"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e7947a7-d9b6-3cc8-88c6-83806e3388b4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ea6af01-cf53-35d8-a18e-829ce17b528e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72ef6617-33fd-3656-ad38-4c98db40aa16"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f4d49421-18cf-3032-b9ae-2f002b00397c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35d5b2c5-dcc2-3965-9904-c249a94d0c6a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72c51771-64c9-35d8-98be-d29320096353"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f576b58-af1f-32c9-a16d-37259dd8cde7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9395a8b-f666-3f39-977e-4b5e9362316c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5103bc0-1839-37ea-8312-dc607cc88c9c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c711ad42-b6cb-3592-a9ee-a99e890ad51f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68410ad1-6573-3e9a-87ee-a0bcce46eefb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38970e42-1d21-35eb-901f-4c6f70166bda"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca3468d6-7f4d-327d-b5e9-f4c2978c391e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2e90486-f305-3ae4-bb3d-62705d5f08a1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76c1734a-7c34-30b2-ba4e-a8e3189763a3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/381fbcef-4ed1-34c2-870b-b893cd77113c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a8c7b9-50bc-34a6-9491-c25b5747f04a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37feb6ae-3a05-3ac3-a0e6-b3698ca8890e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ad25f7f-15fb-3fc0-8857-20f5f5a94cfa"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7e832f8-4940-30db-85da-33842654941e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bd7e117-709d-31a1-a9fe-d38146881f2c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef453250-e96c-3a73-adae-e939095d5804"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bda41d86-b55e-30d6-8c73-06556ee37a8d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e541858a-58b1-3628-9bd5-61cccf923448"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dc43232-21a8-3e05-addc-2296a5c9b73d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d863054f-3717-31fa-8459-1c01420c0a35"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28c11ecf-a00e-3064-8b98-4e16e40e21e3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e13920f4-d578-3f66-bde5-5eb5283e273c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fea69057-4ffe-3493-906a-809c5fb5872a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46a7b4d8-a5b5-3360-b132-f7e23c20d3bd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55c6cdb8-0f25-3e18-9335-e38fc549e1e0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b51ed171-3a4e-3507-b5ae-218bba4dcc25"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd12c117-47b0-3c5f-ab21-acc6d9b826e3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b960c27c-c9c8-3fe5-824d-60209c8c5daf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1922a062-c0d5-3ca4-8436-edf16b3917cf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b1652ef-d919-3dfc-a61f-f29c8a5ff3b4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10402cdc-524a-34f8-a17e-868c1d3f54d7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85627b71-a17d-34c4-89d3-de8970646889"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ce092d4-95a3-3b37-923d-6711b3f401dd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/202932a6-22f7-304c-a1d0-746187fc04b5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/781cf382-61f2-3f95-aee7-469e34a74f59"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e579420-285d-3401-ae8e-e2319b5bea5b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8b8fde7-fa9f-32ee-8087-13900569650c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84b0fcd8-02c2-3722-939b-34fda3d38cb1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/658cdbd1-8b5f-33cb-aa04-d04a9cfca145"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59c91d7e-13cd-37a1-8f6f-e7d2912ec145"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/159c45bd-8689-3418-a25b-763736626131"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2baedb75-6363-3fb7-b771-adaa53c5d717"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/35dbb8e0-c4f4-37d0-9a55-568b370f1264"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a54b698-9296-352a-a5cc-3ed6bdbd8605"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25710aa1-4621-3cc9-9e29-f02a3b1973a2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34d88fb7-7b09-34d3-8f34-c9a962bf2ba7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8b23012-5acc-3cfc-a958-15bfaee3def1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50901455-1f0c-3634-88da-a618edae5750"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7674180-c907-3498-90e3-d6f5bdb3c01b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fce54744-52a3-334c-8472-6ee0cf132fb8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ae4b88b-1dc9-3da6-92c4-f01cd2196d2f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cdced3d-fdb6-3931-b373-bc4822fdd137"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/baea05a7-1ed7-3195-82cd-6c6fb46b3b77"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a027d86a-bd9a-3f21-b06c-c3e674433d87"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d955e1fa-c3f7-301b-94a8-14e0b44c79e7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4447cc00-cfba-3e65-b98f-c339b467d237"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a78de720-cf10-3493-8f49-bbbbfced2b8c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dee3e48a-a0a8-307e-a479-340705c9c945"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7154d1b5-40b9-3802-b9cc-4b1ab630ba79"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01ebc45c-fb50-31e5-ac1d-f4c28f638360"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50b6583b-ee24-3557-8894-930e69044edd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e700a0af-641b-3d66-978b-3250632fcba4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2341105b-1bd6-3561-9f58-11713b053794"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b142d8a5-3819-3474-a9fa-221142ddc3f9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e30117c7-c5e8-3c17-b810-495e37e01387"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83647c26-d14a-3838-89b5-6200b033d5c1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0bce6c0-0e6c-3766-8df2-fcf6cda850f4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcf0a30a-e949-308e-b858-eb13b6f2ec9f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c09263bb-42bb-32a5-b346-352d4af032ab"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c6a0df6-75c0-3d75-a903-70b14dcbfcb5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a2129f0-94d5-3687-8952-6ca671aa957f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4160695e-7d44-3eeb-b0ea-cfbd3d4f8016"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a58ff08a-108e-3094-82a7-40809eccfd29"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b1fdfb7-4fc6-3111-97fa-0c44cb5a0dca"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56e46972-8e9b-372f-b992-442bc244e224"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa133d27-aa5f-37e4-acd6-d287e11fb839"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c5f5737-4079-3a60-ad53-114c9b6a0f75"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aed6ce34-5b85-34a3-acfa-364b76cc9539"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2216bc8f-008c-309f-956c-97ea2597eb33"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a4fc718-69fd-37cd-8881-03c65d96ade1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12e30abb-8506-380b-a3da-f483a3683a18"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8dcec4c-5940-3593-bc22-3cd9b57cce08"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6659128-aab5-3dbc-8443-942b63b04bae"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dcb8df3-0406-3866-a426-afe0620af3f3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9e34c590-9b1d-3b1d-b0b9-35199c942700"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0b5e515-1f2b-3604-bc38-2e389a43b33b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28bc82b2-0d3c-35c8-9c52-858e461c743a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a09dbd1-0d7e-3a09-8bad-ac2028c6bf8e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab72c2f8-6540-3d93-a15b-269a5eaf2b97"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7bc7154e-eff5-321a-8eeb-f30ca224c266"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8dce0bc0-6446-3c8b-bab0-71019d50bd6b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/688814e2-36b3-34ef-9619-3ab1bad84097"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/770e63bb-718c-3020-b0b5-fd706fa909bb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ba938f4-40b5-32ab-9c79-270f0c7de256"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66954b20-cbfb-3abb-8f35-454d4c04f19f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98b76615-77a0-305c-aff9-0d4aba52cee3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97feda32-3da3-3637-9df3-c0938ba6f37f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e9f304a-1c61-3df3-9da1-2edefa1e7247"
