"subject","predicate","object"
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f00ebeb-1153-5f1f-8817-57de8778ac37"
"http://data.silknow.org/statement/6f00ebeb-1153-5f1f-8817-57de8778ac37","http://data.silknow.org/ontology/L18",0.2952
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd"
"http://data.silknow.org/statement/eb9bdd9f-14eb-54d7-a3a6-a041e06e92fd","http://data.silknow.org/ontology/L18",0.547
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e18c5909-348f-5378-af13-eb3d3ad8beca"
"http://data.silknow.org/statement/e18c5909-348f-5378-af13-eb3d3ad8beca","http://data.silknow.org/ontology/L18",0.7726
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3af446a5-7603-5d0c-a1aa-0a996772492d"
"http://data.silknow.org/statement/3af446a5-7603-5d0c-a1aa-0a996772492d","http://data.silknow.org/ontology/L18",0.8501
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d00d562-9641-5acb-bf5e-e939000f4751"
"http://data.silknow.org/statement/1d00d562-9641-5acb-bf5e-e939000f4751","http://data.silknow.org/ontology/L18",0.7623
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8420da1-1d3b-5869-a319-86b5e5e2da95"
"http://data.silknow.org/statement/a8420da1-1d3b-5869-a319-86b5e5e2da95","http://data.silknow.org/ontology/L18",0.7627
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217238f6-3a13-5566-b39d-df1ed7229083"
"http://data.silknow.org/statement/217238f6-3a13-5566-b39d-df1ed7229083","http://data.silknow.org/ontology/L18",0.815
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e"
"http://data.silknow.org/statement/a0bb029f-b6fb-51f3-ba8f-6447bfd2c91e","http://data.silknow.org/ontology/L18",0.5609
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e484ec6f-325b-57d8-99c1-0af80504ee7b"
"http://data.silknow.org/statement/e484ec6f-325b-57d8-99c1-0af80504ee7b","http://data.silknow.org/ontology/L18",0.8254
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf072369-ef80-56c4-920a-4c40ddd2fe0a"
"http://data.silknow.org/statement/cf072369-ef80-56c4-920a-4c40ddd2fe0a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60292d73-0d84-5ca6-b636-8691fff7c3b8"
"http://data.silknow.org/statement/60292d73-0d84-5ca6-b636-8691fff7c3b8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e97d7bc8-191e-34d6-b785-b0ca8b880a62"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d"
"http://data.silknow.org/statement/eb11a9aa-1ed8-50ea-a018-c9ceeb5af48d","http://data.silknow.org/ontology/L18",0.3386
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0991a7a-3ea1-5ac9-80e8-180529bdabcf"
"http://data.silknow.org/statement/a0991a7a-3ea1-5ac9-80e8-180529bdabcf","http://data.silknow.org/ontology/L18",0.3832
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efca4750-7e44-590d-8958-7a557a8bdac3"
"http://data.silknow.org/statement/efca4750-7e44-590d-8958-7a557a8bdac3","http://data.silknow.org/ontology/L18",0.3627
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7912607b-ed3c-5971-be85-6910cf65d272"
"http://data.silknow.org/statement/7912607b-ed3c-5971-be85-6910cf65d272","http://data.silknow.org/ontology/L18",0.8267
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2954ed5f-50d9-58a9-a5a5-a7401dba0cac"
"http://data.silknow.org/statement/2954ed5f-50d9-58a9-a5a5-a7401dba0cac","http://data.silknow.org/ontology/L18",0.6729
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ca92855-d99f-53da-8ee2-32265618b11f"
"http://data.silknow.org/statement/5ca92855-d99f-53da-8ee2-32265618b11f","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/039e70ed-27c1-581d-821a-757701b7f8ef"
"http://data.silknow.org/statement/039e70ed-27c1-581d-821a-757701b7f8ef","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad991f3f-ee15-50a4-99a9-fa110b8cee08"
"http://data.silknow.org/statement/ad991f3f-ee15-50a4-99a9-fa110b8cee08","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/130f0847-b216-3de9-839b-61d3de136952"
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ea5904e-0ba6-59b0-8c0c-41c78004106d"
"http://data.silknow.org/statement/7ea5904e-0ba6-59b0-8c0c-41c78004106d","http://data.silknow.org/ontology/L18",0.710149
