"subject","predicate","object"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/773a82d8-10a4-59e4-ac80-cbd450f6622e"
"http://data.silknow.org/statement/773a82d8-10a4-59e4-ac80-cbd450f6622e","http://data.silknow.org/ontology/L18",0.7264
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b21f99ca-577b-5ae0-a086-8ee482ec176d"
"http://data.silknow.org/statement/b21f99ca-577b-5ae0-a086-8ee482ec176d","http://data.silknow.org/ontology/L18",0.8393
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66c64681-00b4-5022-bd8b-036084b4ec83"
"http://data.silknow.org/statement/66c64681-00b4-5022-bd8b-036084b4ec83","http://data.silknow.org/ontology/L18",0.5897
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3"
"http://data.silknow.org/statement/320e75c6-a7ed-5b94-a0f0-a1ad805a30f3","http://data.silknow.org/ontology/L18",0.8837
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75de1b75-69a8-51fd-b0e1-0a1cd80575bf"
"http://data.silknow.org/statement/75de1b75-69a8-51fd-b0e1-0a1cd80575bf","http://data.silknow.org/ontology/L18",0.8062
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70b25f54-5121-5160-9558-db0fe41f7c50"
"http://data.silknow.org/statement/70b25f54-5121-5160-9558-db0fe41f7c50","http://data.silknow.org/ontology/L18",0.6177
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bb5b2e4-9727-5858-a4f1-c54e732f17ad"
"http://data.silknow.org/statement/9bb5b2e4-9727-5858-a4f1-c54e732f17ad","http://data.silknow.org/ontology/L18",0.8862
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3"
"http://data.silknow.org/statement/eb5dafcf-bb7b-5624-84d4-5e71a1e52de3","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ec792d6-bf54-5e83-b754-abc5462f1cc8"
"http://data.silknow.org/statement/4ec792d6-bf54-5e83-b754-abc5462f1cc8","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/666edd4d-6def-3cda-9a03-3b6114c84990"
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfc01d01-75d5-59cf-97ca-a86f57754413"
"http://data.silknow.org/statement/bfc01d01-75d5-59cf-97ca-a86f57754413","http://data.silknow.org/ontology/L18",0.456838
