"subject","predicate","object"
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd7f0497-af8c-5163-b9a1-e67107e443a8"
"http://data.silknow.org/statement/dd7f0497-af8c-5163-b9a1-e67107e443a8","http://data.silknow.org/ontology/L18",0.6682
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc"
"http://data.silknow.org/statement/60b97b87-68a3-5e57-b90e-83cbd6ae1dfc","http://data.silknow.org/ontology/L18",0.3802
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae15491d-cb41-52c6-9d0b-366687d0b99f"
"http://data.silknow.org/statement/ae15491d-cb41-52c6-9d0b-366687d0b99f","http://data.silknow.org/ontology/L18",0.8434
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1037cfb-4224-5131-b3af-524b8c873963"
"http://data.silknow.org/statement/a1037cfb-4224-5131-b3af-524b8c873963","http://data.silknow.org/ontology/L18",0.6807
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8ada4b3-2642-53ba-9b00-699efee3aa82"
"http://data.silknow.org/statement/e8ada4b3-2642-53ba-9b00-699efee3aa82","http://data.silknow.org/ontology/L18",0.3812
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e4d8962-ec68-5252-929f-677f9798dcd5"
"http://data.silknow.org/statement/7e4d8962-ec68-5252-929f-677f9798dcd5","http://data.silknow.org/ontology/L18",0.5262
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28062b5e-43a8-5379-b0c5-51f75ad36e47"
"http://data.silknow.org/statement/28062b5e-43a8-5379-b0c5-51f75ad36e47","http://data.silknow.org/ontology/L18",0.4161
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4690e9dd-15aa-5552-865f-0b44515a322a"
"http://data.silknow.org/statement/4690e9dd-15aa-5552-865f-0b44515a322a","http://data.silknow.org/ontology/L18",0.9879
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54bc9405-1d1a-599b-a509-0ad1635d6989"
"http://data.silknow.org/statement/54bc9405-1d1a-599b-a509-0ad1635d6989","http://data.silknow.org/ontology/L18",0.2749
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6234383f-93ab-5619-8215-82ca1c4a9565"
"http://data.silknow.org/statement/6234383f-93ab-5619-8215-82ca1c4a9565","http://data.silknow.org/ontology/L18",0.5951
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57bbfa6a-feab-5ce1-be53-585dcd6d03e6"
"http://data.silknow.org/statement/57bbfa6a-feab-5ce1-be53-585dcd6d03e6","http://data.silknow.org/ontology/L18",0.6658
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84292586-ae44-5372-90c4-1fbf3a1bee27"
"http://data.silknow.org/statement/84292586-ae44-5372-90c4-1fbf3a1bee27","http://data.silknow.org/ontology/L18",0.4987
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc147a64-b08a-5dd1-ac70-fe94de12a221"
"http://data.silknow.org/statement/cc147a64-b08a-5dd1-ac70-fe94de12a221","http://data.silknow.org/ontology/L18",0.7586
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe040b72-53dc-5e55-a90f-0dec8a871fe1"
"http://data.silknow.org/statement/fe040b72-53dc-5e55-a90f-0dec8a871fe1","http://data.silknow.org/ontology/L18",0.6659
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ae88a1f-f18b-5f66-86a1-977cab096285"
"http://data.silknow.org/statement/8ae88a1f-f18b-5f66-86a1-977cab096285","http://data.silknow.org/ontology/L18",0.6795
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ced224d8-98eb-583a-a334-e8d3346fe416"
"http://data.silknow.org/statement/ced224d8-98eb-583a-a334-e8d3346fe416","http://data.silknow.org/ontology/L18",0.7774
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45b32198-e84a-5842-a3a3-8f8a46c0d287"
"http://data.silknow.org/statement/45b32198-e84a-5842-a3a3-8f8a46c0d287","http://data.silknow.org/ontology/L18",0.6898
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84550105-93e0-5583-982d-3b0eb7a68599"
"http://data.silknow.org/statement/84550105-93e0-5583-982d-3b0eb7a68599","http://data.silknow.org/ontology/L18",0.7796
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/380b4830-7f4d-5409-970c-a407f7707c57"
"http://data.silknow.org/statement/380b4830-7f4d-5409-970c-a407f7707c57","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aacae733-9cbc-5eb7-9d5b-3b390539e5bb"
"http://data.silknow.org/statement/aacae733-9cbc-5eb7-9d5b-3b390539e5bb","http://data.silknow.org/ontology/L18",0.4149
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba1cea59-e429-56b1-bf85-a41518a874d2"
"http://data.silknow.org/statement/ba1cea59-e429-56b1-bf85-a41518a874d2","http://data.silknow.org/ontology/L18",0.2199
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8bfa765-c217-5c1e-8a02-462587507cc6"
"http://data.silknow.org/statement/f8bfa765-c217-5c1e-8a02-462587507cc6","http://data.silknow.org/ontology/L18",0.3716
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4383445-c549-5fa1-8394-c532f3745073"
"http://data.silknow.org/statement/f4383445-c549-5fa1-8394-c532f3745073","http://data.silknow.org/ontology/L18",0.7242
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35e8896d-34b9-57b4-8a4b-2f74b7eab9da"
"http://data.silknow.org/statement/35e8896d-34b9-57b4-8a4b-2f74b7eab9da","http://data.silknow.org/ontology/L18",0.4508
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30509a36-2d1e-3fc8-9cad-ca2527957bb8"
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f859adf-5743-5450-a16f-96f9e10da4e7"
"http://data.silknow.org/statement/4f859adf-5743-5450-a16f-96f9e10da4e7","http://data.silknow.org/ontology/L18",0.259
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dfa45e7-117c-5b40-b1ab-07465c114e31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
