"subject","predicate","object"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/906b5692-6d36-3895-b41e-61b94c6f3bfe"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97b21dce-1bbd-3a30-b571-134f3ee6fc76"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9aec1871-c32c-3d99-8a8c-393efd67723c"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d3f95da-ba7e-3b9f-8359-d0bb70a9737c"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a01a2e6f-40b6-3ba5-b394-73901d2145cb"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6d1efd8-6d2c-3e0b-85e8-aae5bac85700"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa1e8413-355b-3bcc-a634-216ae0eead1d"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbdce19b-9b93-3456-bfa6-ea3391bcd385"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cb1f01d1-855d-3834-a1e3-be0517af5a0b"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d32905ae-f0e2-3ef2-a828-1a350a432a44"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d545623b-dd72-39ae-a61b-2e1c29819f02"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df00e5b3-1a26-39da-a240-214a278271ec"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9c33f84-4ed6-3a97-b43c-3fc9c92e2116"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef910eaa-4b7c-38f2-af1b-8a17518cebb2"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5510402-482a-3ffc-a71e-af8d984ad68e"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff4034bd-8eab-36bd-a0d5-928f6e17c849"
"http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e","http://erlangen-crm.org/current/P102_has_title","Partie d'un entourage de lit"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/077a0970-ccd4-572b-84dc-a7e9999ff54f"
"http://data.silknow.org/statement/077a0970-ccd4-572b-84dc-a7e9999ff54f","http://data.silknow.org/ontology/L18",0.6565
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5959925-5b52-5dff-af17-2ec937071b67"
"http://data.silknow.org/statement/c5959925-5b52-5dff-af17-2ec937071b67","http://data.silknow.org/ontology/L18",0.5484
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96f0e236-a44c-58fb-ac39-ea71eb43f5a1"
"http://data.silknow.org/statement/96f0e236-a44c-58fb-ac39-ea71eb43f5a1","http://data.silknow.org/ontology/L18",0.6714
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6573184b-9844-5dfb-9fd3-c6b68ff939ed"
"http://data.silknow.org/statement/6573184b-9844-5dfb-9fd3-c6b68ff939ed","http://data.silknow.org/ontology/L18",0.4542
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9309dd6a-00dc-52ee-b158-630124e42afc"
"http://data.silknow.org/statement/9309dd6a-00dc-52ee-b158-630124e42afc","http://data.silknow.org/ontology/L18",0.4264
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a767612-2732-5093-b58f-a1af6f681d6f"
"http://data.silknow.org/statement/2a767612-2732-5093-b58f-a1af6f681d6f","http://data.silknow.org/ontology/L18",0.7878
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6a6b563-cd6b-57c7-b5f1-c59d9b727771"
"http://data.silknow.org/statement/d6a6b563-cd6b-57c7-b5f1-c59d9b727771","http://data.silknow.org/ontology/L18",0.7575
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7269762-0293-56fe-804f-25aef2295af5"
"http://data.silknow.org/statement/a7269762-0293-56fe-804f-25aef2295af5","http://data.silknow.org/ontology/L18",0.3958
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68d23c66-93a0-58a1-9f86-60b809fd9899"
"http://data.silknow.org/statement/68d23c66-93a0-58a1-9f86-60b809fd9899","http://data.silknow.org/ontology/L18",0.4465
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acc7d89a-bf61-5527-9e55-3994f7d181fa"
"http://data.silknow.org/statement/acc7d89a-bf61-5527-9e55-3994f7d181fa","http://data.silknow.org/ontology/L18",0.7062
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de"
"http://data.silknow.org/statement/6dc096aa-e3dd-521e-b8fa-8e9fc9c006de","http://data.silknow.org/ontology/L18",0.6194
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ecc1ef0-4194-56c7-803c-b8f1986c2aea"
"http://data.silknow.org/statement/5ecc1ef0-4194-56c7-803c-b8f1986c2aea","http://data.silknow.org/ontology/L18",0.4996
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4aa65a21-4102-546e-a72d-75cc2e603c74"
"http://data.silknow.org/statement/4aa65a21-4102-546e-a72d-75cc2e603c74","http://data.silknow.org/ontology/L18",0.6645
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd7ead00-9c21-55de-ba79-d1374e511576"
"http://data.silknow.org/statement/fd7ead00-9c21-55de-ba79-d1374e511576","http://data.silknow.org/ontology/L18",0.5409
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c64c7b4-6323-5c53-aec5-b745551d83a0"
"http://data.silknow.org/statement/8c64c7b4-6323-5c53-aec5-b745551d83a0","http://data.silknow.org/ontology/L18",0.6468
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26eabcf3-9006-5671-bb25-048bd0308ab5"
"http://data.silknow.org/statement/26eabcf3-9006-5671-bb25-048bd0308ab5","http://data.silknow.org/ontology/L18",0.5989
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bab606e-cfe3-53a8-a366-89ffbb369316"
"http://data.silknow.org/statement/1bab606e-cfe3-53a8-a366-89ffbb369316","http://data.silknow.org/ontology/L18",0.5847
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad3bc67e-c5d5-514c-992a-103845632aae"
"http://data.silknow.org/statement/ad3bc67e-c5d5-514c-992a-103845632aae","http://data.silknow.org/ontology/L18",0.7562
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56"
"http://data.silknow.org/statement/e4a41cb7-82eb-5f85-b27f-dcb1ac04bd56","http://data.silknow.org/ontology/L18",0.7337
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776"
"http://data.silknow.org/statement/090a1ed6-0c6f-5d0e-a00a-fbe589fc6776","http://data.silknow.org/ontology/L18",0.8005
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1cae374b-89d4-5502-b843-e1ec0e22bde4"
"http://data.silknow.org/statement/1cae374b-89d4-5502-b843-e1ec0e22bde4","http://data.silknow.org/ontology/L18",0.5987
"http://data.silknow.org/statement/248ad582-c390-5bc8-8542-3db865e3924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/248ad582-c390-5bc8-8542-3db865e3924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/248ad582-c390-5bc8-8542-3db865e3924a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
