"subject","predicate","object"
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/119eebb9-735c-52a5-aac8-163cf590421d"
"http://data.silknow.org/statement/119eebb9-735c-52a5-aac8-163cf590421d","http://data.silknow.org/ontology/L18",0.5122
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4014c5fe-5325-5169-8879-c6b6fe9d11c0"
"http://data.silknow.org/statement/4014c5fe-5325-5169-8879-c6b6fe9d11c0","http://data.silknow.org/ontology/L18",0.4957
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8835dbb-e691-586b-aa17-e761865f5c52"
"http://data.silknow.org/statement/c8835dbb-e691-586b-aa17-e761865f5c52","http://data.silknow.org/ontology/L18",0.38
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94899d1f-a94d-549b-8cbb-59a8e6d5010a"
"http://data.silknow.org/statement/94899d1f-a94d-549b-8cbb-59a8e6d5010a","http://data.silknow.org/ontology/L18",0.3396
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b611d4e-9082-5218-a690-dc1ac1260a6a"
"http://data.silknow.org/statement/4b611d4e-9082-5218-a690-dc1ac1260a6a","http://data.silknow.org/ontology/L18",0.5436
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ab0d56f-8057-5be0-a941-ec699347a26f"
"http://data.silknow.org/statement/1ab0d56f-8057-5be0-a941-ec699347a26f","http://data.silknow.org/ontology/L18",0.8077
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e916cec-8ff5-58a2-adff-663e287def50"
"http://data.silknow.org/statement/4e916cec-8ff5-58a2-adff-663e287def50","http://data.silknow.org/ontology/L18",0.5598
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/360e4302-6874-57cc-a771-eb72743a122b"
"http://data.silknow.org/statement/360e4302-6874-57cc-a771-eb72743a122b","http://data.silknow.org/ontology/L18",0.6004
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffeb37b7-4135-5628-8a57-0dc34153107a"
"http://data.silknow.org/statement/ffeb37b7-4135-5628-8a57-0dc34153107a","http://data.silknow.org/ontology/L18",0.891
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a9fb51a-9e73-54a8-93a5-05d7eeb31497"
"http://data.silknow.org/statement/3a9fb51a-9e73-54a8-93a5-05d7eeb31497","http://data.silknow.org/ontology/L18",0.6464
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e636b06a-a201-5633-9321-a42955cb9f57"
"http://data.silknow.org/statement/e636b06a-a201-5633-9321-a42955cb9f57","http://data.silknow.org/ontology/L18",0.283
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bedbaeab-e065-54c6-931a-d11cc9553574"
"http://data.silknow.org/statement/bedbaeab-e065-54c6-931a-d11cc9553574","http://data.silknow.org/ontology/L18",0.4349
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a9916e5-4603-5977-bcf2-45938f36796e"
"http://data.silknow.org/statement/9a9916e5-4603-5977-bcf2-45938f36796e","http://data.silknow.org/ontology/L18",0.3239
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31861d8f-b113-5244-93e3-b0220aba15d4"
"http://data.silknow.org/statement/31861d8f-b113-5244-93e3-b0220aba15d4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4103884d-5675-501f-ac98-845bb6f0d285"
"http://data.silknow.org/statement/4103884d-5675-501f-ac98-845bb6f0d285","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bb06196-891c-565f-a8c1-547b78e1acc2"
"http://data.silknow.org/statement/1bb06196-891c-565f-a8c1-547b78e1acc2","http://data.silknow.org/ontology/L18",0.4575
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b03622b2-cbb8-30ed-8c61-705c93253f8e"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/961ee293-025e-5f52-a3c9-db897fe1da39"
"http://data.silknow.org/statement/961ee293-025e-5f52-a3c9-db897fe1da39","http://data.silknow.org/ontology/L18",0.2887
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbd4bf40-402c-53c0-b648-23b636bca9c8"
"http://data.silknow.org/statement/fbd4bf40-402c-53c0-b648-23b636bca9c8","http://data.silknow.org/ontology/L18",0.9717
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413"
"http://data.silknow.org/statement/ded0c0a0-32d1-56a1-a8d2-6e698ca5e413","http://data.silknow.org/ontology/L18",0.9936
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21072649-11f5-5f1c-b7aa-926fa78650d2"
"http://data.silknow.org/statement/21072649-11f5-5f1c-b7aa-926fa78650d2","http://data.silknow.org/ontology/L18",0.8946
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/622bae7a-0ec4-5558-ae12-f7a4deb430df"
"http://data.silknow.org/statement/622bae7a-0ec4-5558-ae12-f7a4deb430df","http://data.silknow.org/ontology/L18",0.9321
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e76c94e-8099-5902-b3b1-87cbb75177a6"
"http://data.silknow.org/statement/2e76c94e-8099-5902-b3b1-87cbb75177a6","http://data.silknow.org/ontology/L18",0.8861
