"subject","predicate","object"
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e304e88-6a7c-5790-8584-96a9c31e12dd"
"http://data.silknow.org/statement/8e304e88-6a7c-5790-8584-96a9c31e12dd","http://data.silknow.org/ontology/L18",0.7676
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c45f5cbd-8348-5f75-b525-b41906bfa3a3"
"http://data.silknow.org/statement/c45f5cbd-8348-5f75-b525-b41906bfa3a3","http://data.silknow.org/ontology/L18",0.5679
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e58ff6c0-cfed-55e3-9c80-b1a179e807bb"
"http://data.silknow.org/statement/e58ff6c0-cfed-55e3-9c80-b1a179e807bb","http://data.silknow.org/ontology/L18",0.277
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66dd0e7b-b592-5ed8-a65b-83173c5ee9db"
"http://data.silknow.org/statement/66dd0e7b-b592-5ed8-a65b-83173c5ee9db","http://data.silknow.org/ontology/L18",0.4222
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aacca38-a2fa-57f9-a885-1fdd5ceeab07"
"http://data.silknow.org/statement/7aacca38-a2fa-57f9-a885-1fdd5ceeab07","http://data.silknow.org/ontology/L18",0.3404
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f670285-5c9b-59a3-8cac-cc581ee0cc5d"
"http://data.silknow.org/statement/6f670285-5c9b-59a3-8cac-cc581ee0cc5d","http://data.silknow.org/ontology/L18",0.2694
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c7c0566-0c3e-59d2-adbe-4f8182f42118"
"http://data.silknow.org/statement/8c7c0566-0c3e-59d2-adbe-4f8182f42118","http://data.silknow.org/ontology/L18",0.3775
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f"
"http://data.silknow.org/statement/bb6a61dd-63f0-5f88-9ceb-9bbe6659eb3f","http://data.silknow.org/ontology/L18",0.999519
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221"
"http://data.silknow.org/statement/4e8f49b4-0ae2-5c68-8c27-b2bf6e93f221","http://data.silknow.org/ontology/L18",0.872368
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8053128e-23bd-5710-b088-3b3c27b930d2"
"http://data.silknow.org/statement/8053128e-23bd-5710-b088-3b3c27b930d2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31776238-73a0-5c83-9f25-ffcd91d81f11"
"http://data.silknow.org/statement/31776238-73a0-5c83-9f25-ffcd91d81f11","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/16bb943a-9cfc-3b78-bdf8-3a85d7be69b4"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3071c561-78be-52be-8dc8-aea7a4ebd648"
"http://data.silknow.org/statement/3071c561-78be-52be-8dc8-aea7a4ebd648","http://data.silknow.org/ontology/L18",0.6611
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/461828a3-c816-5ac6-a6bf-1bd75b38238e"
"http://data.silknow.org/statement/461828a3-c816-5ac6-a6bf-1bd75b38238e","http://data.silknow.org/ontology/L18",0.4759
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce3bf261-48cd-52f1-ab33-2f6649123585"
"http://data.silknow.org/statement/ce3bf261-48cd-52f1-ab33-2f6649123585","http://data.silknow.org/ontology/L18",0.4688
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3cf3e75-9f0d-581e-a26f-97dc63873963"
"http://data.silknow.org/statement/a3cf3e75-9f0d-581e-a26f-97dc63873963","http://data.silknow.org/ontology/L18",0.6914
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6b4ef15-0332-3138-bded-dd11a2a8c6dd"
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86432dac-c81a-5f84-bb0d-bc2a35773544"
"http://data.silknow.org/statement/86432dac-c81a-5f84-bb0d-bc2a35773544","http://data.silknow.org/ontology/L18",0.710149
