"subject","predicate","object"
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3936396-dc87-5a06-9c4f-cb6337ca3316"
"http://data.silknow.org/statement/f3936396-dc87-5a06-9c4f-cb6337ca3316","http://data.silknow.org/ontology/L18",0.4978
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6"
"http://data.silknow.org/statement/48bd4ae5-fc5d-565e-859d-6c61a49ae0d6","http://data.silknow.org/ontology/L18",0.6996
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55e234f0-5600-5ea7-9d3a-0686ab88c42e"
"http://data.silknow.org/statement/55e234f0-5600-5ea7-9d3a-0686ab88c42e","http://data.silknow.org/ontology/L18",0.6343
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30f8b145-4ab4-51fd-a432-2f1ab996bf46"
"http://data.silknow.org/statement/30f8b145-4ab4-51fd-a432-2f1ab996bf46","http://data.silknow.org/ontology/L18",0.5983
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6efb895a-f085-5687-ad2a-2f1773b92881"
"http://data.silknow.org/statement/6efb895a-f085-5687-ad2a-2f1773b92881","http://data.silknow.org/ontology/L18",0.6803
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8"
"http://data.silknow.org/statement/cc03e7e8-7a5e-5d3c-a3b6-d558ec2054e8","http://data.silknow.org/ontology/L18",0.7253
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a943355a-65e2-5521-aa11-e437bf809132"
"http://data.silknow.org/statement/a943355a-65e2-5521-aa11-e437bf809132","http://data.silknow.org/ontology/L18",0.4311
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b96adfd-5b70-5acb-bef3-04e0e29e87b8"
"http://data.silknow.org/statement/5b96adfd-5b70-5acb-bef3-04e0e29e87b8","http://data.silknow.org/ontology/L18",0.5546
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842"
"http://data.silknow.org/statement/8b6d6f4e-08b1-5df4-bb7f-ec19b3c26842","http://data.silknow.org/ontology/L18",0.4945
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51d1fe89-dd69-5fb4-ae2e-3d401082f64c"
"http://data.silknow.org/statement/51d1fe89-dd69-5fb4-ae2e-3d401082f64c","http://data.silknow.org/ontology/L18",0.456
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8d3b05e-30dd-58b1-8d13-8f176b81969b"
"http://data.silknow.org/statement/f8d3b05e-30dd-58b1-8d13-8f176b81969b","http://data.silknow.org/ontology/L18",0.7479
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a95e7c14-87e3-5d73-ae1f-3731ce44ea30"
"http://data.silknow.org/statement/a95e7c14-87e3-5d73-ae1f-3731ce44ea30","http://data.silknow.org/ontology/L18",0.4396
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa3eaf1f-8104-5d72-9e5b-573a5314488a"
"http://data.silknow.org/statement/aa3eaf1f-8104-5d72-9e5b-573a5314488a","http://data.silknow.org/ontology/L18",0.6848
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f4f412e-1291-5902-b57e-817712ba822c"
"http://data.silknow.org/statement/4f4f412e-1291-5902-b57e-817712ba822c","http://data.silknow.org/ontology/L18",0.7917
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64caa7b2-6c01-542a-9e05-e9615379a48c"
"http://data.silknow.org/statement/64caa7b2-6c01-542a-9e05-e9615379a48c","http://data.silknow.org/ontology/L18",0.7071
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c2ebb87-3ab0-58c7-9df5-681c673d3e73"
"http://data.silknow.org/statement/3c2ebb87-3ab0-58c7-9df5-681c673d3e73","http://data.silknow.org/ontology/L18",0.9732
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cf43613-09d5-5997-baf2-49fc470d5657"
"http://data.silknow.org/statement/6cf43613-09d5-5997-baf2-49fc470d5657","http://data.silknow.org/ontology/L18",0.7687
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7"
"http://data.silknow.org/statement/8b1dba21-4c88-5a21-993e-2ed9ee91ddb7","http://data.silknow.org/ontology/L18",0.9477
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3429fa67-b994-5136-b181-6777c6576a3f"
"http://data.silknow.org/statement/3429fa67-b994-5136-b181-6777c6576a3f","http://data.silknow.org/ontology/L18",0.7084
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/103dea6e-23f8-5223-a8ac-b1de7b4a5e34"
"http://data.silknow.org/statement/103dea6e-23f8-5223-a8ac-b1de7b4a5e34","http://data.silknow.org/ontology/L18",0.9825
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f0efc8d-2e56-5e9e-b8a3-27f347177117"
"http://data.silknow.org/statement/2f0efc8d-2e56-5e9e-b8a3-27f347177117","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a6e55ff-f559-5072-973e-7393995b6cdf"
"http://data.silknow.org/statement/9a6e55ff-f559-5072-973e-7393995b6cdf","http://data.silknow.org/ontology/L18",0.6893
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728"
"http://data.silknow.org/statement/fe1e2fe9-3950-54f4-aeef-ab5d2bae4728","http://data.silknow.org/ontology/L18",0.5656
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0547349-1de0-50c4-83cf-1e170a8cd23f"
"http://data.silknow.org/statement/a0547349-1de0-50c4-83cf-1e170a8cd23f","http://data.silknow.org/ontology/L18",0.5339
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ea30ac5-2178-3692-b4f2-cecc2fca689e"
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d865360d-75c7-514a-9ae9-9454d77a8e04"
"http://data.silknow.org/statement/d865360d-75c7-514a-9ae9-9454d77a8e04","http://data.silknow.org/ontology/L18",0.6878
