"subject","predicate","object"
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d146438-914f-53ba-9abe-193432127bbf"
"http://data.silknow.org/statement/4d146438-914f-53ba-9abe-193432127bbf","http://data.silknow.org/ontology/L18",0.8966
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94435a8b-388f-504d-aa8b-c7b0fa1603dc"
"http://data.silknow.org/statement/94435a8b-388f-504d-aa8b-c7b0fa1603dc","http://data.silknow.org/ontology/L18",0.8046
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/768136f8-6ebc-5f4e-9988-72e378924587"
"http://data.silknow.org/statement/768136f8-6ebc-5f4e-9988-72e378924587","http://data.silknow.org/ontology/L18",0.9177
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc31847b-f3a6-5e02-a126-ede27414a15c"
"http://data.silknow.org/statement/fc31847b-f3a6-5e02-a126-ede27414a15c","http://data.silknow.org/ontology/L18",0.6982
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8afb5b61-0198-5f70-bf93-4d9b9096a4fa"
"http://data.silknow.org/statement/8afb5b61-0198-5f70-bf93-4d9b9096a4fa","http://data.silknow.org/ontology/L18",0.7414
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/088e710d-fcb7-5e44-8395-67161d211da5"
"http://data.silknow.org/statement/088e710d-fcb7-5e44-8395-67161d211da5","http://data.silknow.org/ontology/L18",0.6945
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12f43395-2e58-5322-91f5-5d8764160346"
"http://data.silknow.org/statement/12f43395-2e58-5322-91f5-5d8764160346","http://data.silknow.org/ontology/L18",0.5731
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a"
"http://data.silknow.org/statement/bf08ba60-0ff2-5e28-b4d1-1e704b89d36a","http://data.silknow.org/ontology/L18",0.2882
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb60c6bc-bfae-571a-8ff9-529204d4135b"
"http://data.silknow.org/statement/cb60c6bc-bfae-571a-8ff9-529204d4135b","http://data.silknow.org/ontology/L18",0.3029
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa99b0be-021d-5475-9d64-b8009c6d1148"
"http://data.silknow.org/statement/fa99b0be-021d-5475-9d64-b8009c6d1148","http://data.silknow.org/ontology/L18",0.3361
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c7f338a-afe6-56c2-9ece-7e87110f0bda"
"http://data.silknow.org/statement/1c7f338a-afe6-56c2-9ece-7e87110f0bda","http://data.silknow.org/ontology/L18",0.9251
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32c2604f-346c-5e30-80a9-223fca8bbc9f"
"http://data.silknow.org/statement/32c2604f-346c-5e30-80a9-223fca8bbc9f","http://data.silknow.org/ontology/L18",0.9228
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6405f982-5da9-559a-b9c0-4d349c321248"
"http://data.silknow.org/statement/6405f982-5da9-559a-b9c0-4d349c321248","http://data.silknow.org/ontology/L18",0.5766
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d38407fb-611c-5027-ac64-563af4bb899a"
"http://data.silknow.org/statement/d38407fb-611c-5027-ac64-563af4bb899a","http://data.silknow.org/ontology/L18",0.8768
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82"
"http://data.silknow.org/statement/d5e81451-2bdd-5e5f-805d-a7c6a2c97f82","http://data.silknow.org/ontology/L18",0.797
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f0ef8e7-d302-56d2-baca-ba3143c86356"
"http://data.silknow.org/statement/3f0ef8e7-d302-56d2-baca-ba3143c86356","http://data.silknow.org/ontology/L18",0.3718
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad"
"http://data.silknow.org/statement/3a1daf30-e910-5b9e-a6b1-2cb4f86338ad","http://data.silknow.org/ontology/L18",0.8042
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42cc3c98-69e6-5168-8f83-36c9ae391040"
"http://data.silknow.org/statement/42cc3c98-69e6-5168-8f83-36c9ae391040","http://data.silknow.org/ontology/L18",0.556
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac72cbc9-b611-5e64-bf45-bc078714a023"
"http://data.silknow.org/statement/ac72cbc9-b611-5e64-bf45-bc078714a023","http://data.silknow.org/ontology/L18",0.3113
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f1855a9-3c49-579b-88c6-4707fb921cc2"
"http://data.silknow.org/statement/3f1855a9-3c49-579b-88c6-4707fb921cc2","http://data.silknow.org/ontology/L18",0.4424
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c8ee75a-22d9-530a-97a4-720a7362e085"
"http://data.silknow.org/statement/2c8ee75a-22d9-530a-97a4-720a7362e085","http://data.silknow.org/ontology/L18",0.4696
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd"
"http://data.silknow.org/statement/5f9f8b6d-dc36-535b-a0d1-528d94e4b5dd","http://data.silknow.org/ontology/L18",0.4312
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ce3b950-ca31-5749-a954-4a2be6349be0"
"http://data.silknow.org/statement/5ce3b950-ca31-5749-a954-4a2be6349be0","http://data.silknow.org/ontology/L18",0.5847
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58789f58-5efa-569a-80d4-a1eb301e1973"
"http://data.silknow.org/statement/58789f58-5efa-569a-80d4-a1eb301e1973","http://data.silknow.org/ontology/L18",0.403
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef8e6642-d9e2-503d-b318-ab07cd7bb19d"
"http://data.silknow.org/statement/ef8e6642-d9e2-503d-b318-ab07cd7bb19d","http://data.silknow.org/ontology/L18",0.5255
