"subject","predicate","object"
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bf82ef1-1642-5a37-a34d-b55cbb69adab"
"http://data.silknow.org/statement/1bf82ef1-1642-5a37-a34d-b55cbb69adab","http://data.silknow.org/ontology/L18",0.9958
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe"
"http://data.silknow.org/statement/26f8bde9-cdaf-5592-9f0c-6aa79c299ffe","http://data.silknow.org/ontology/L18",0.9779
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80002a04-60ea-50df-b0e0-9cd77f906318"
"http://data.silknow.org/statement/80002a04-60ea-50df-b0e0-9cd77f906318","http://data.silknow.org/ontology/L18",0.9919
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2295195-1704-56c7-a1fe-61e0a10a16fa"
"http://data.silknow.org/statement/b2295195-1704-56c7-a1fe-61e0a10a16fa","http://data.silknow.org/ontology/L18",0.877
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/702934c9-79c9-550c-9a08-c28e09d291ea"
"http://data.silknow.org/statement/702934c9-79c9-550c-9a08-c28e09d291ea","http://data.silknow.org/ontology/L18",0.9037
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ca67967-2601-5b18-98f5-347066a2900c"
"http://data.silknow.org/statement/9ca67967-2601-5b18-98f5-347066a2900c","http://data.silknow.org/ontology/L18",0.9944
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/825d04ed-f67c-52df-9e23-761e86a9c450"
"http://data.silknow.org/statement/825d04ed-f67c-52df-9e23-761e86a9c450","http://data.silknow.org/ontology/L18",0.982
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00cab697-065a-56c1-9f86-51431c961cbd"
"http://data.silknow.org/statement/00cab697-065a-56c1-9f86-51431c961cbd","http://data.silknow.org/ontology/L18",0.7844
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/629dbfa3-9382-5db7-9be3-60fc9e698722"
"http://data.silknow.org/statement/629dbfa3-9382-5db7-9be3-60fc9e698722","http://data.silknow.org/ontology/L18",0.9227
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/564f932e-df97-5a80-8946-41d565309239"
"http://data.silknow.org/statement/564f932e-df97-5a80-8946-41d565309239","http://data.silknow.org/ontology/L18",0.9885
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/645481ac-2a1f-55ef-ae02-36c961065c24"
"http://data.silknow.org/statement/645481ac-2a1f-55ef-ae02-36c961065c24","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e562aeae-3f1e-5a66-89e5-a4f42c52610e"
"http://data.silknow.org/statement/e562aeae-3f1e-5a66-89e5-a4f42c52610e","http://data.silknow.org/ontology/L18",0.9806
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4be44ffc-b77b-59dc-81de-580939b85b08"
"http://data.silknow.org/statement/4be44ffc-b77b-59dc-81de-580939b85b08","http://data.silknow.org/ontology/L18",0.9862
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4280b86-efc3-596a-9296-7074ce1125a9"
"http://data.silknow.org/statement/b4280b86-efc3-596a-9296-7074ce1125a9","http://data.silknow.org/ontology/L18",0.9386
