"subject","predicate","object"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie: Diamantes.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie: Excelsior.
Màquina de 650 agulles; o podría ser una altra màquina acoplada.
Densitats: 65 fils i 42 passades per cm.
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie: Excelsior. 
Montura mixta. 
Peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie Excelsior.
- Realitzada amb màquina de 8oo agulles.
- Densitat: 68 fils i 44 passades per cm."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie: Galicias.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Sèrie: Imperios.
peça confeccionada."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P3_has_note","Bandera de mocadors. Sèrie: Armenios 2ª."
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3/dimension/2"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3/dimension/1"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/da796148-78c5-3fc3-a49b-757e02bc837a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41bc68a1-b217-3148-bb1b-7c905fa567b4"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9ed32565-7353-317b-8c1e-394b449fee6d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f5d04950-6531-3538-9df3-0f0c501b8b01"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/377c76d1-1593-34c2-bc6e-32d996c0ddeb"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4243d39e-0076-3ffb-b7c7-009796fb306b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/27f74b1f-2905-3239-94fc-f494354e3f20"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/899b1c9c-83e6-3e1d-8a64-9a9bc0e40853"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2ae29865-49b7-3c5b-90b7-3383aada9fee"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/363fe9dd-7207-3459-883e-c513d37e5136"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2552fac4-b11d-31ab-9b5d-5c2be1ea9577"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b468ab4-c182-3bdd-b6d9-47f07b7280be"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3050170-3666-340c-825b-e83c7ca70a21"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a6033ab0-bd5b-3f9c-9475-4e09f57c4c9a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0083876-e9fe-3936-b443-fbfc3d933ea3"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a75b58d1-ff71-3cb1-be00-05b7c42fab03"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5a145f84-1871-30e7-b69c-7c136a1e4f08"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23a08cfd-ddab-32f1-b0c5-874c482d0fa0"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/307e0ae6-888a-382d-87cd-1ead7a116539"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a5fe89b7-dd0b-3920-ae4a-a06bdba6948e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b59c106-0c89-39bb-ac40-69116ab74ddc"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9329fcc8-d368-3c56-aa18-29a5e408fe29"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/02312f7b-6a04-345b-bc42-c7f2f600d41e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d0bb30a2-ddc2-3ed1-825a-2d71919f124e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cbf3ed19-e0f2-3bcb-a754-f5a0cec6625e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f11d5829-7e73-30e4-8ee9-2b87b932df59"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b83a91f3-00dd-3c5e-967a-d3d7b9ad4b93"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4cdc551-9ad4-3444-9d4d-533dea5a6b19"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/969ec818-a04e-3164-8c08-7dda04f1565f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e40fe70-5ca5-3d36-91c7-cff5129f17aa"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6cef8d1f-1abe-3f1c-846d-165581c12815"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3ef68a2e-6735-3d08-bf79-508f7796715a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/818"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae4eb3e7-4a79-3a07-80e8-ebbddd696b71"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcf0347b-d987-315e-88c2-07cff5057e00"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/af547c44-0e48-3148-8469-418f0e1c98c0"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cefd1be0-a043-3029-ace9-b512baa602bd"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/321"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68f2163d-2648-3fc3-a126-731cdf64a0f7"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1376e355-c39f-3114-9cb7-a844baa197f6"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/baedc773-5e6f-3e0f-83f0-936fdd6581ae"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fb11d369-8509-3918-b474-a30bbac7644e"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b10e914-2d11-3b18-ab16-e136b110d8c0"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e4fcbc3-f332-381c-ad05-0b77b5903b3c"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4c0ad98-4a62-35d6-b9be-809df0601520"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74488934-65b9-38eb-8916-2be5bfd7ff3a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fcff991e-f253-306f-a1a6-bb60ab9902e5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43d3452d-7184-3a20-b0e8-a4a899bb8f19"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a5b77ae-de27-374a-aadd-40864635f149"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a642deb-5fc2-3a9e-adb1-ce7fb8c832ef"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77f42377-f9dd-36d8-b9e6-0fb68240afee"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71815631-1a42-3ee1-bb14-6e760ca4a82a"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c48dc97-4a27-3af8-9864-0c16157cfd42"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db68b897-5501-3e9c-9f7b-d5f16b3d6bf5"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5b28fd1-908e-333e-bdd2-5f810076a677"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ff23bc7-1760-3450-918f-a81fdf445c0d"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d88b8f26-dc25-38e3-b37b-20e9b1602fae"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/38b17c2a-9fd4-3692-a15d-afcafcf78401"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/007301e7-36be-34ed-9849-45c9192e17c7"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/04ba76e2-48f8-3262-b950-7115b123fc34"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/06a5edf6-1444-3c34-a30b-0dc042c7bd45"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eb0c81b-6a81-3fb0-adf3-1394ea1fa0c4"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10cad4a6-4272-37a5-ad37-d8c6ee405b10"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14afccf5-3709-3c9c-9725-f5d6bcf5ff7f"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35436aa6-95a1-383f-8cab-107e322f40af"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f68bfb3-325c-3391-a828-278e5872b528"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18602842-a3e2-3231-87cc-12b287fbe61b"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33322ba7-3b12-35a5-8938-e0e0ad01aaf6"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/380119ba-de65-3b43-8677-0f72b2a68225"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/39edd69c-4dd4-34b9-89c0-020cc04a8729"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3deb2d2a-6fda-3993-8647-66284e58fdd6"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e06b782-a2bb-3688-ade4-4adc88072083"
"http://data.silknow.org/object/b1f21606-cc30-3134-8c32-e82c1233f9f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8888c998-508a-3d7e-af5e-fba9bf14f83e"
