"subject","predicate","object"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c2f8aac-eb83-515a-94fe-0b68b848dfcd"
"http://data.silknow.org/statement/7c2f8aac-eb83-515a-94fe-0b68b848dfcd","http://data.silknow.org/ontology/L18",0.6214
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a582a838-7650-5dfe-ad4f-c015cca03b15"
"http://data.silknow.org/statement/a582a838-7650-5dfe-ad4f-c015cca03b15","http://data.silknow.org/ontology/L18",0.5302
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc04d6c0-fbc3-5789-9691-3a97564859c0"
"http://data.silknow.org/statement/fc04d6c0-fbc3-5789-9691-3a97564859c0","http://data.silknow.org/ontology/L18",0.4495
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d17e671f-664e-59c0-8fe5-4475a3701d5b"
"http://data.silknow.org/statement/d17e671f-664e-59c0-8fe5-4475a3701d5b","http://data.silknow.org/ontology/L18",0.5564
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8"
"http://data.silknow.org/statement/0246fe79-b413-5b9e-9fa9-fb7a3770b9a8","http://data.silknow.org/ontology/L18",0.4398
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f898f364-95fc-5b36-9440-126d079093b8"
"http://data.silknow.org/statement/f898f364-95fc-5b36-9440-126d079093b8","http://data.silknow.org/ontology/L18",0.4182
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f742412c-c653-5676-954f-c0046b17da1d"
"http://data.silknow.org/statement/f742412c-c653-5676-954f-c0046b17da1d","http://data.silknow.org/ontology/L18",0.5417
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3548b532-fb4c-5f8e-8594-e2a443f52ebb"
"http://data.silknow.org/statement/3548b532-fb4c-5f8e-8594-e2a443f52ebb","http://data.silknow.org/ontology/L18",0.4681
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c77f1d0-399a-551f-89f8-6fb34b338e3c"
"http://data.silknow.org/statement/4c77f1d0-399a-551f-89f8-6fb34b338e3c","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/631c8e6a-9899-517f-a185-2327e884c8d5"
"http://data.silknow.org/statement/631c8e6a-9899-517f-a185-2327e884c8d5","http://data.silknow.org/ontology/L18",0.4688
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b645d71a-2c80-5289-aa66-d8150cc7162e"
"http://data.silknow.org/statement/b645d71a-2c80-5289-aa66-d8150cc7162e","http://data.silknow.org/ontology/L18",0.4246
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29a0d654-15aa-55db-bfc1-f7aa573af614"
"http://data.silknow.org/statement/29a0d654-15aa-55db-bfc1-f7aa573af614","http://data.silknow.org/ontology/L18",0.5338
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c85d864e-89c6-5cc3-b2d9-a6128d6750e8"
"http://data.silknow.org/statement/c85d864e-89c6-5cc3-b2d9-a6128d6750e8","http://data.silknow.org/ontology/L18",0.5778
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6406470-4185-56ab-bfce-d844b95a4382"
"http://data.silknow.org/statement/c6406470-4185-56ab-bfce-d844b95a4382","http://data.silknow.org/ontology/L18",0.5175
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2a653d-df04-510a-9aa7-289a352d9dc6"
"http://data.silknow.org/statement/8e2a653d-df04-510a-9aa7-289a352d9dc6","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67efbc03-87d2-5c01-a375-a495543f6ef4"
"http://data.silknow.org/statement/67efbc03-87d2-5c01-a375-a495543f6ef4","http://data.silknow.org/ontology/L18",0.52
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76ee755e-a1fc-5648-83ac-36b79d1a1134"
"http://data.silknow.org/statement/76ee755e-a1fc-5648-83ac-36b79d1a1134","http://data.silknow.org/ontology/L18",0.4262
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0"
"http://data.silknow.org/statement/a0aff2d5-b3f3-5e06-a7aa-8e87507668b0","http://data.silknow.org/ontology/L18",0.4388
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a"
"http://data.silknow.org/statement/1f8ff7aa-ca0f-54b4-accd-b0df723dfc9a","http://data.silknow.org/ontology/L18",0.4279
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d"
"http://data.silknow.org/statement/a8cf2bb3-73fc-5846-9cce-67faa80e3a0d","http://data.silknow.org/ontology/L18",0.5044
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e943f1fc-ea1b-5504-a9c4-b46209b3903f"
"http://data.silknow.org/statement/e943f1fc-ea1b-5504-a9c4-b46209b3903f","http://data.silknow.org/ontology/L18",0.5657
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02cc7774-2337-5166-9329-600922e05bcd"
"http://data.silknow.org/statement/02cc7774-2337-5166-9329-600922e05bcd","http://data.silknow.org/ontology/L18",0.4484
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6"
"http://data.silknow.org/statement/b20bee5c-10ae-5c8e-949e-63fbf0eeb3b6","http://data.silknow.org/ontology/L18",0.4729
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f091793b-40d5-5d4c-bc0c-8081281e53d1"
"http://data.silknow.org/statement/f091793b-40d5-5d4c-bc0c-8081281e53d1","http://data.silknow.org/ontology/L18",0.6349
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e3eaa0a-5163-51fc-a97a-f39a6a146648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
