"subject","predicate","object"
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/421d6e9f-c30c-5050-a2f8-69cee22040b2"
"http://data.silknow.org/statement/421d6e9f-c30c-5050-a2f8-69cee22040b2","http://data.silknow.org/ontology/L18",0.5716
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9231f29c-682e-5424-a1eb-f194528776e9"
"http://data.silknow.org/statement/9231f29c-682e-5424-a1eb-f194528776e9","http://data.silknow.org/ontology/L18",0.4427
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7aea1c55-63df-5139-a2bd-547b2e5de049"
"http://data.silknow.org/statement/7aea1c55-63df-5139-a2bd-547b2e5de049","http://data.silknow.org/ontology/L18",0.5619
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29de2faa-1fa5-5028-9f65-2e5b50da0c79"
"http://data.silknow.org/statement/29de2faa-1fa5-5028-9f65-2e5b50da0c79","http://data.silknow.org/ontology/L18",0.938
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40788bd8-c188-51b3-96a0-b4796ff1eb23"
"http://data.silknow.org/statement/40788bd8-c188-51b3-96a0-b4796ff1eb23","http://data.silknow.org/ontology/L18",0.2702
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0349dd2b-b3d1-5e76-abe7-6f072aab2469"
"http://data.silknow.org/statement/0349dd2b-b3d1-5e76-abe7-6f072aab2469","http://data.silknow.org/ontology/L18",0.5421
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49a53641-29f6-5de1-b644-1a15a0c8f56d"
"http://data.silknow.org/statement/49a53641-29f6-5de1-b644-1a15a0c8f56d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bcc2cac-3862-58c3-aa46-be4f784e5b35"
"http://data.silknow.org/statement/8bcc2cac-3862-58c3-aa46-be4f784e5b35","http://data.silknow.org/ontology/L18",0.9507
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e73ae83-d2c2-5c50-aa58-bc880737bde2"
"http://data.silknow.org/statement/5e73ae83-d2c2-5c50-aa58-bc880737bde2","http://data.silknow.org/ontology/L18",0.956149
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27307628-761c-3885-ac9d-876a92614c8d"
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3ebb53b-0044-5df9-8bf7-0aab31225efa"
"http://data.silknow.org/statement/c3ebb53b-0044-5df9-8bf7-0aab31225efa","http://data.silknow.org/ontology/L18",0.957954
