"subject","predicate","object"
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9f3d733-b378-5940-89a6-6d8c005da445"
"http://data.silknow.org/statement/e9f3d733-b378-5940-89a6-6d8c005da445","http://data.silknow.org/ontology/L18",0.4309
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/835729df-3a78-5ffc-b0a1-5da91a6dfef2"
"http://data.silknow.org/statement/835729df-3a78-5ffc-b0a1-5da91a6dfef2","http://data.silknow.org/ontology/L18",0.3755
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c5b66ca-7208-5fff-832b-4682856f4e7d"
"http://data.silknow.org/statement/9c5b66ca-7208-5fff-832b-4682856f4e7d","http://data.silknow.org/ontology/L18",0.2531
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fa26212-cd1e-59f7-9530-ae73c3abe665"
"http://data.silknow.org/statement/5fa26212-cd1e-59f7-9530-ae73c3abe665","http://data.silknow.org/ontology/L18",0.5632
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf54d411-11e2-5e65-94f7-490c9bb9ab93"
"http://data.silknow.org/statement/cf54d411-11e2-5e65-94f7-490c9bb9ab93","http://data.silknow.org/ontology/L18",0.3897
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/601662a9-65b6-5afd-a84a-33589093d65a"
"http://data.silknow.org/statement/601662a9-65b6-5afd-a84a-33589093d65a","http://data.silknow.org/ontology/L18",0.9262
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd0014b0-56d6-5790-9ffc-9f83483fbf30"
"http://data.silknow.org/statement/dd0014b0-56d6-5790-9ffc-9f83483fbf30","http://data.silknow.org/ontology/L18",0.3784
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/896fc979-5a1e-5147-8454-b3180ea6956c"
"http://data.silknow.org/statement/896fc979-5a1e-5147-8454-b3180ea6956c","http://data.silknow.org/ontology/L18",0.5733
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16"
"http://data.silknow.org/statement/b3e5e0a4-47ca-50f9-969b-82f8b4ed6a16","http://data.silknow.org/ontology/L18",0.8559
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ae80711-b47c-5fe3-b53d-3124a51b6557"
"http://data.silknow.org/statement/3ae80711-b47c-5fe3-b53d-3124a51b6557","http://data.silknow.org/ontology/L18",0.4455
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5186e49f-6b49-5241-b996-0a64a53d3e3d"
"http://data.silknow.org/statement/5186e49f-6b49-5241-b996-0a64a53d3e3d","http://data.silknow.org/ontology/L18",0.8332
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/330266b4-63e0-51ed-ac2e-b7c6f5529220"
"http://data.silknow.org/statement/330266b4-63e0-51ed-ac2e-b7c6f5529220","http://data.silknow.org/ontology/L18",0.4352
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95e32ad4-baf6-5df5-94f0-b1076d37a4bc"
"http://data.silknow.org/statement/95e32ad4-baf6-5df5-94f0-b1076d37a4bc","http://data.silknow.org/ontology/L18",0.5378
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4562281-1bee-5e85-aa94-0a59659a4217"
"http://data.silknow.org/statement/c4562281-1bee-5e85-aa94-0a59659a4217","http://data.silknow.org/ontology/L18",0.6922
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/495c11c9-1f58-520a-9850-6569f56fb6ac"
"http://data.silknow.org/statement/495c11c9-1f58-520a-9850-6569f56fb6ac","http://data.silknow.org/ontology/L18",0.7259
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/646ee8ae-3627-549c-91d4-b21f0af4e461"
"http://data.silknow.org/statement/646ee8ae-3627-549c-91d4-b21f0af4e461","http://data.silknow.org/ontology/L18",0.3449
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38079bf2-ba1c-5b48-81dd-3befde63707d"
"http://data.silknow.org/statement/38079bf2-ba1c-5b48-81dd-3befde63707d","http://data.silknow.org/ontology/L18",0.5273
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f"
"http://data.silknow.org/statement/fe5676c9-511d-5409-bc6d-bccf9b2b6e2f","http://data.silknow.org/ontology/L18",0.6498
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab3d842c-eab3-5362-a52c-dd1965c23290"
"http://data.silknow.org/statement/ab3d842c-eab3-5362-a52c-dd1965c23290","http://data.silknow.org/ontology/L18",0.4581
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c35cc54e-9132-5fdf-92b3-1702dfec770b"
"http://data.silknow.org/statement/c35cc54e-9132-5fdf-92b3-1702dfec770b","http://data.silknow.org/ontology/L18",0.4992
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1966d59-c65a-507a-bd45-67e2699ec7d7"
"http://data.silknow.org/statement/f1966d59-c65a-507a-bd45-67e2699ec7d7","http://data.silknow.org/ontology/L18",0.7743
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e298c0f-8386-5b21-a191-897cd61c2f34"
"http://data.silknow.org/statement/1e298c0f-8386-5b21-a191-897cd61c2f34","http://data.silknow.org/ontology/L18",0.623
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/054e54f1-39ad-5135-9433-141659d07ab9"
"http://data.silknow.org/statement/054e54f1-39ad-5135-9433-141659d07ab9","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40c45163-7ce8-5f5b-a369-a6537d7866b2"
"http://data.silknow.org/statement/40c45163-7ce8-5f5b-a369-a6537d7866b2","http://data.silknow.org/ontology/L18",0.917
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/498e7127-dccf-5039-9e80-507cc05b5a36"
"http://data.silknow.org/statement/498e7127-dccf-5039-9e80-507cc05b5a36","http://data.silknow.org/ontology/L18",0.6704
