"subject","predicate","object"
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a3ff073-bcc0-5696-a609-d546f58150e0"
"http://data.silknow.org/statement/0a3ff073-bcc0-5696-a609-d546f58150e0","http://data.silknow.org/ontology/L18",0.5925
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8a38e82-010e-5a1e-922f-d25e7b436b50"
"http://data.silknow.org/statement/f8a38e82-010e-5a1e-922f-d25e7b436b50","http://data.silknow.org/ontology/L18",0.4341
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5a771e3-a0e3-59b3-aa7a-68226860e9ce"
"http://data.silknow.org/statement/c5a771e3-a0e3-59b3-aa7a-68226860e9ce","http://data.silknow.org/ontology/L18",0.434
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7b3e61b-e348-5a88-bc38-0a52f9499d40"
"http://data.silknow.org/statement/d7b3e61b-e348-5a88-bc38-0a52f9499d40","http://data.silknow.org/ontology/L18",0.5056
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6"
"http://data.silknow.org/statement/0efd4ace-fdb6-5f47-9aa4-c4ab013348d6","http://data.silknow.org/ontology/L18",0.5051
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ea470b8-586b-5548-98b4-792eb871ee0a"
"http://data.silknow.org/statement/3ea470b8-586b-5548-98b4-792eb871ee0a","http://data.silknow.org/ontology/L18",0.5559
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69fd8620-1d1b-579e-9956-85d4eaadff15"
"http://data.silknow.org/statement/69fd8620-1d1b-579e-9956-85d4eaadff15","http://data.silknow.org/ontology/L18",0.5971
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fda119a-a788-5ecc-b774-7295826c137a"
"http://data.silknow.org/statement/6fda119a-a788-5ecc-b774-7295826c137a","http://data.silknow.org/ontology/L18",0.8571
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9daee14-c8bc-51ef-af26-cb2bc82f1748"
"http://data.silknow.org/statement/a9daee14-c8bc-51ef-af26-cb2bc82f1748","http://data.silknow.org/ontology/L18",0.7422
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b0ca71e-2f7e-526b-9757-82209ba32b8b"
"http://data.silknow.org/statement/0b0ca71e-2f7e-526b-9757-82209ba32b8b","http://data.silknow.org/ontology/L18",0.5289
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5db29676-6c15-5f9e-a72a-f932df7eaab0"
"http://data.silknow.org/statement/5db29676-6c15-5f9e-a72a-f932df7eaab0","http://data.silknow.org/ontology/L18",0.5191
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4f3891a-4ff0-5fc2-86b0-7771278750db"
"http://data.silknow.org/statement/d4f3891a-4ff0-5fc2-86b0-7771278750db","http://data.silknow.org/ontology/L18",0.4478
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29418f5d-8d41-51c7-8663-ccb2b0cafd34"
"http://data.silknow.org/statement/29418f5d-8d41-51c7-8663-ccb2b0cafd34","http://data.silknow.org/ontology/L18",0.6581
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/390a573d-2b67-58b5-aa74-d9937e712507"
"http://data.silknow.org/statement/390a573d-2b67-58b5-aa74-d9937e712507","http://data.silknow.org/ontology/L18",0.4936
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a86829a-a807-5a52-8b8a-07a6e8c5530a"
"http://data.silknow.org/statement/3a86829a-a807-5a52-8b8a-07a6e8c5530a","http://data.silknow.org/ontology/L18",0.6981
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/570264b6-3c9f-5723-a5e9-ddfc0a98d823"
"http://data.silknow.org/statement/570264b6-3c9f-5723-a5e9-ddfc0a98d823","http://data.silknow.org/ontology/L18",0.5986
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b18afe0-40ba-51b8-805a-ae7bf8c5985f"
"http://data.silknow.org/statement/9b18afe0-40ba-51b8-805a-ae7bf8c5985f","http://data.silknow.org/ontology/L18",0.4391
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a32023e-0b06-5395-aee7-36ac5f133fb1"
"http://data.silknow.org/statement/0a32023e-0b06-5395-aee7-36ac5f133fb1","http://data.silknow.org/ontology/L18",0.5117
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53f1d4a9-3b60-57f7-a72f-4f2423f59947"
"http://data.silknow.org/statement/53f1d4a9-3b60-57f7-a72f-4f2423f59947","http://data.silknow.org/ontology/L18",0.6678
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2e94e66-81c0-5bad-86be-45f513134eac"
"http://data.silknow.org/statement/d2e94e66-81c0-5bad-86be-45f513134eac","http://data.silknow.org/ontology/L18",0.5685
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35509df9-31de-5af4-8990-91d5610cadc9"
"http://data.silknow.org/statement/35509df9-31de-5af4-8990-91d5610cadc9","http://data.silknow.org/ontology/L18",0.4703
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cd572af-b1eb-5758-b27f-9eb85a57825c"
"http://data.silknow.org/statement/9cd572af-b1eb-5758-b27f-9eb85a57825c","http://data.silknow.org/ontology/L18",0.5007
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/985c6c05-58f7-536c-a161-cb02a3aab656"
"http://data.silknow.org/statement/985c6c05-58f7-536c-a161-cb02a3aab656","http://data.silknow.org/ontology/L18",0.4632
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/924a3f3d-9f43-52c2-aa18-cf587073289b"
"http://data.silknow.org/statement/924a3f3d-9f43-52c2-aa18-cf587073289b","http://data.silknow.org/ontology/L18",0.4275
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5056ef2a-d571-5637-8576-5e9579718562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d6b51e11-9bd7-3c0c-a28c-f1518bb7a595"
