"subject","predicate","object"
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e2315c8-6613-5cfd-aaee-630323b5b963"
"http://data.silknow.org/statement/8e2315c8-6613-5cfd-aaee-630323b5b963","http://data.silknow.org/ontology/L18",0.6263
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc"
"http://data.silknow.org/statement/81bc25f1-6a0f-5c98-8a2b-aae3ce7d29bc","http://data.silknow.org/ontology/L18",0.5678
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1139e3a6-b424-54e9-b99c-b70518f0cf25"
"http://data.silknow.org/statement/1139e3a6-b424-54e9-b99c-b70518f0cf25","http://data.silknow.org/ontology/L18",0.6174
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7420ddc4-07b7-5081-9149-9cd905519f1a"
"http://data.silknow.org/statement/7420ddc4-07b7-5081-9149-9cd905519f1a","http://data.silknow.org/ontology/L18",0.7904
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e3a4617-4705-5039-9174-955a6fbc748a"
"http://data.silknow.org/statement/6e3a4617-4705-5039-9174-955a6fbc748a","http://data.silknow.org/ontology/L18",0.6841
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b6c9657-10bf-51af-9020-9f75a5437657"
"http://data.silknow.org/statement/8b6c9657-10bf-51af-9020-9f75a5437657","http://data.silknow.org/ontology/L18",0.2963
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af030b23-51af-5259-a950-9ab5a2be0f8c"
"http://data.silknow.org/statement/af030b23-51af-5259-a950-9ab5a2be0f8c","http://data.silknow.org/ontology/L18",0.2598
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba99a823-fb1c-5c9e-b118-e7be089dd0cb"
"http://data.silknow.org/statement/ba99a823-fb1c-5c9e-b118-e7be089dd0cb","http://data.silknow.org/ontology/L18",0.2886
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0834c34c-353a-5132-af0c-bf0e0a096c9e"
"http://data.silknow.org/statement/0834c34c-353a-5132-af0c-bf0e0a096c9e","http://data.silknow.org/ontology/L18",0.3546
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/499b06e1-4639-5222-9b43-25586d621cf1"
"http://data.silknow.org/statement/499b06e1-4639-5222-9b43-25586d621cf1","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c078536d-4005-5d0a-8aa4-ad6b58037327"
"http://data.silknow.org/statement/c078536d-4005-5d0a-8aa4-ad6b58037327","http://data.silknow.org/ontology/L18",0.696
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02828b2e-68a5-5f4f-b349-2d068f2da2c5"
"http://data.silknow.org/statement/02828b2e-68a5-5f4f-b349-2d068f2da2c5","http://data.silknow.org/ontology/L18",0.7665
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/812ea5b6-cb48-51f1-9596-6135e4278a2d"
"http://data.silknow.org/statement/812ea5b6-cb48-51f1-9596-6135e4278a2d","http://data.silknow.org/ontology/L18",0.6992
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7"
"http://data.silknow.org/statement/4f80ef66-b67b-510f-81e1-3b1a1aa7a9f7","http://data.silknow.org/ontology/L18",0.3862
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23728e36-39e2-5700-8e14-b034d1e2ada9"
"http://data.silknow.org/statement/23728e36-39e2-5700-8e14-b034d1e2ada9","http://data.silknow.org/ontology/L18",0.5677
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72309cda-845a-5a12-a021-5c36e718d274"
"http://data.silknow.org/statement/72309cda-845a-5a12-a021-5c36e718d274","http://data.silknow.org/ontology/L18",0.5253
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c286de46-eade-5bf9-85d1-cf65f4deb23c"
"http://data.silknow.org/statement/c286de46-eade-5bf9-85d1-cf65f4deb23c","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b235a2ba-d2f7-3fc2-b65e-d146a734cb3f"
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5"
"http://data.silknow.org/statement/2ad34aa9-fc47-5be0-8e94-bc6391b84fd5","http://data.silknow.org/ontology/L18",0.710149
