"subject","predicate","object"
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b76d4d5-cf35-58c6-898c-62615be9dadc"
"http://data.silknow.org/statement/3b76d4d5-cf35-58c6-898c-62615be9dadc","http://data.silknow.org/ontology/L18",0.9512
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1810e76-d0be-5117-bd88-6cba5c89c1cf"
"http://data.silknow.org/statement/f1810e76-d0be-5117-bd88-6cba5c89c1cf","http://data.silknow.org/ontology/L18",0.6833
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76ecbb1e-a9da-5d68-8c09-c1da24e938d8"
"http://data.silknow.org/statement/76ecbb1e-a9da-5d68-8c09-c1da24e938d8","http://data.silknow.org/ontology/L18",0.7044
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/975ff59c-fa1f-5a97-9a1c-cb3644657a37"
"http://data.silknow.org/statement/975ff59c-fa1f-5a97-9a1c-cb3644657a37","http://data.silknow.org/ontology/L18",0.6638
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b275c9f-47c1-5fd5-b95a-9b4a68872271"
"http://data.silknow.org/statement/5b275c9f-47c1-5fd5-b95a-9b4a68872271","http://data.silknow.org/ontology/L18",0.4738
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c02efea-f9a5-5322-8714-ae740971956a"
"http://data.silknow.org/statement/0c02efea-f9a5-5322-8714-ae740971956a","http://data.silknow.org/ontology/L18",0.8002
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4791a591-d667-517b-a847-55f6fc2a4d45"
"http://data.silknow.org/statement/4791a591-d667-517b-a847-55f6fc2a4d45","http://data.silknow.org/ontology/L18",0.8922
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f53fab01-0b95-5405-affc-06e5b4ba07c3"
"http://data.silknow.org/statement/f53fab01-0b95-5405-affc-06e5b4ba07c3","http://data.silknow.org/ontology/L18",0.3681
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da0add68-66b4-546f-bde7-43aac58bb7f0"
"http://data.silknow.org/statement/da0add68-66b4-546f-bde7-43aac58bb7f0","http://data.silknow.org/ontology/L18",0.619
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd55eb65-0df3-55e7-8824-063283e60817"
"http://data.silknow.org/statement/fd55eb65-0df3-55e7-8824-063283e60817","http://data.silknow.org/ontology/L18",0.2437
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5612c36-5624-5bef-a6f9-747f2cba5c21"
"http://data.silknow.org/statement/c5612c36-5624-5bef-a6f9-747f2cba5c21","http://data.silknow.org/ontology/L18",0.6001
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/035503cd-ea1f-56cb-91c2-f935d8d858f4"
"http://data.silknow.org/statement/035503cd-ea1f-56cb-91c2-f935d8d858f4","http://data.silknow.org/ontology/L18",0.3863
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b430ec1-8886-5409-8bb3-099d8125daff"
"http://data.silknow.org/statement/8b430ec1-8886-5409-8bb3-099d8125daff","http://data.silknow.org/ontology/L18",0.5393
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0e66497-7826-5637-a0ed-0da745b3b853"
"http://data.silknow.org/statement/f0e66497-7826-5637-a0ed-0da745b3b853","http://data.silknow.org/ontology/L18",0.5229
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aff8b733-488b-5c0c-988b-2e2ab49feb00"
"http://data.silknow.org/statement/aff8b733-488b-5c0c-988b-2e2ab49feb00","http://data.silknow.org/ontology/L18",0.967
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b9b7dd7-f365-5ba6-924d-035ddf62255b"
"http://data.silknow.org/statement/7b9b7dd7-f365-5ba6-924d-035ddf62255b","http://data.silknow.org/ontology/L18",0.5563
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5"
"http://data.silknow.org/statement/93eaa4b8-f1c4-5b43-a966-5d694f40c6d5","http://data.silknow.org/ontology/L18",0.5562
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1dcab168-ce37-5711-bfec-2b23080f877f"
"http://data.silknow.org/statement/1dcab168-ce37-5711-bfec-2b23080f877f","http://data.silknow.org/ontology/L18",0.4374
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14bb5acc-42e5-5157-a3c6-cc204dfacb3a"
"http://data.silknow.org/statement/14bb5acc-42e5-5157-a3c6-cc204dfacb3a","http://data.silknow.org/ontology/L18",0.6226
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19d310d3-d404-5d04-bcf3-080da801bd97"
"http://data.silknow.org/statement/19d310d3-d404-5d04-bcf3-080da801bd97","http://data.silknow.org/ontology/L18",0.9811
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6980159-ff3e-546c-9c7a-98023001dd3a"
"http://data.silknow.org/statement/a6980159-ff3e-546c-9c7a-98023001dd3a","http://data.silknow.org/ontology/L18",0.6945
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c9d95fe-9498-599d-ab09-eb2302aab8ef"
"http://data.silknow.org/statement/3c9d95fe-9498-599d-ab09-eb2302aab8ef","http://data.silknow.org/ontology/L18",0.7321
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a464f091-bfb8-5452-aee4-598da1c9c44e"
"http://data.silknow.org/statement/a464f091-bfb8-5452-aee4-598da1c9c44e","http://data.silknow.org/ontology/L18",0.9748
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b8660de-2025-53a5-a343-c576167a3fc8"
"http://data.silknow.org/statement/8b8660de-2025-53a5-a343-c576167a3fc8","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0963cc34-c1ca-5c5c-aee3-5c76484fd387"
"http://data.silknow.org/statement/0963cc34-c1ca-5c5c-aee3-5c76484fd387","http://data.silknow.org/ontology/L18",0.5174
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/341bb7a7-b8fb-5400-803c-085af94dddf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
